Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,37,38,572.53288596491,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,14,23,413.04930223169,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,14,24,474.40062805506,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,13,29,384.69717129625,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,36,54,392.47213333333,
Concord Criterium,2010-08-7,Juniors 15-18                                     ,7,13,359.94466666667,
Rick Newhouse Criterium,2011-04-17,JUNIOR,6,19,335.89926036655,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,18,21,472.83661152318,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,15,21,436.7254682198,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,33,65,419.0211860262,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,9,12,520.57117777645,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,21,30,400.19102511945,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,33,63,452.208340074,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,21,63,428.12400730978,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,21,63,428.40953937103,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 17-18                                 ,5,7,381.66666666667,
Concord Crit,2011-08-6,Men 4                                             ,28,58,439.29988077448,
Concord Crit,2011-08-6,Junior 15-18                                      ,9,18,409.40907752775,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,35,51,501.97157579912,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,38,62,556.34313583789,
Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,4,10,479.664,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,23,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,41,55,493.42583666301,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,43,52,497.8146761608,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,41,55,502.79744671498,
Antelope Island Classic,2015-05-2,Men CAT 4/5,13,73,381.50411111111,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,14,28,435.43723072927,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,11,28,411.94686218346,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,7,25,390.05178473084,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,7,25,397.06070971725,
