Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,36,64,299.87235576923,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,39,71,460.8017514263,
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,36,43,450.52631578947,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,23,41,406,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,36,41,456.66666666667,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,20,30,421.42857142857,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,16,28,409.23076923077,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,11,27,386.15384615385,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,17,20,335,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,19,49,383.72260103122,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,25,38,415.78947368421,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),DNF,25,360.27666666667,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,37,45,451.32678571429,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,19,35,409.5651,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,18,27,447.67138888889,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,16,30,393.8855,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,24,28,467.54820512821,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,23,27,479.40823076923,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,DNF,31,497.33183333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,28,33,467.55440485112,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,19,26,434.11409993044,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,22,32,481.64994420197,
Alabama Wheelmen Speedway Criterium,2012-03-3,Men Cat 4/5  ,6,13,438.75,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,10,23,401.91657575758,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,6,7,362.69533862713,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,15,32,405.35059504438,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,27,32,465.34443250965,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,33,54,483.7173470525,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,21,34,436.71796874947,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,24,26,470.29289351498,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,26,31,477.49328580483,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,22,52,421.50309333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,29,42,417.96411111111,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,23,30,497.89488461538,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,15,41,411.2522,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,20,33,413.01954597634,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,21,33,443.42904166667,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,DNF,35,394.70384708787,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,28,34,474.34718945642,
Grant Park Criterium,2012-08-19,Men Cat 4  ,42,51,465.29688,
Grant Park Criterium,2012-08-19,Men Master  35-44,27,30,346.34379897555,
Cross Winds Classic ,2013-02-23,Men CAT 4,38,64,430.84816676957,
Hell of the South,2013-03-23,Men Cat 4,26,34,498.31692553727,
