Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,12,36,470.83333333333,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,5,33,443.75,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,6,23,440.504589915,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,3,42,411.56870557735,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,1,25,381.86863888889,
Greenville Spring Series,2014-02-22,Men Cat 4  ,29,64,437.70502083333,
Greenville Spring Series,2014-03-1,Men Cat 4  ,4,58,362.96155906255,
Ring of Fire,2014-03-26,Men Cat 3/4  ,7,10,387.16090237762,
Ring of Fire,2014-04-2,Men Cat 3/4  ,5,15,354.49312838595,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,3,38,421.31810286127,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,3,38,421.31810286127,
Ring of Fire,2014-04-9,Men Cat 3/4  ,2,9,358.13,
Ring of Fire,2014-04-23,Men Cat 3/4  ,1,12,356.80307949414,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,2,42,333.97740452038,
Ring of Fire,2014-05-28,Men Cat 3/4  ,2,10,350.45246666667,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,15,27,385.42625,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,14,25,374.56103703704,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,15,24,371.43033523368,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,17,51,342.55972,
Ring of Fire,2015-03-25,Men Cat 3/4,3,15,340.86545194914,
Ring of Fire,2015-04-1,Men Cat 3/4,1,15,325.649126945,
Dilworth Criterium,2015-04-11,Men Cat 3,9,45,329.83671052632,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,12,21,379.40266666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,4,36,350.96545310178,
Steel City Showdown,2015-05-31,Men Cat 3/4,14,71,352.87376811594,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,14,34,371.5506079068,
Ring of Fire Race Series,2024-03-27,A,18,39,373.63330204196,
