Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,27773,Stuart,Mcmanus,Harvard University,2:46:44,338980,305.03,266.81783333333,
Men 3                                             ,2,9024,Eric,Follen,Maine Coast Cycling Club,2:47:02,306655,384.39,268.03978968254,
Men 3                                             ,3,28690,David,Ziehr,Harvard University,2:48:16,277870,321.06,269.26174603175,
Men 3                                             ,4,5610,John,Harris,Mystic Velo Juniors,2:49:39,283275,315.62,270.48370238095,
Men 3                                             ,5,31521,Andy,Quinn,Schuylkill Navy Racing,2:50:12,,270.98005357143,271.70565873016,
Men 3                                             ,6,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,2:50:25,249208,304.00833638055,272.92761507937,
Men 3                                             ,7,1854,Aaron,Hall,Unattached,2:50:40,274578,362.07,274.14957142857,
Men 3                                             ,8,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,2:50:54,301880,370.07,275.37152777778,
Men 3                                             ,9,28750,Joseph,Jacobs,Real Estate Rescue,2:50:57,326832,430.63,276.59348412698,
Men 3                                             ,10,4861,Spencer,Schaber,MIT Cycling/FXDD,2:51:00,279771,352.94,277.81544047619,
Men 3                                             ,11,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,2:51:08,290874,349.36,279.0373968254,
Men 3                                             ,12,5315,Jonathan,Marshall,DeathRow Velo,2:51:08,277019,292.68,280.2593531746,
Men 3                                             ,13,3381,John,Rhoden,Luxe Wheelworks,2:51:08,209846,299.02,281.48130952381,
Men 3                                             ,14,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:51:12,218707,314.8,282.70326587302,
Men 3                                             ,15,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,2:51:16,234696,354.36,283.92522222222,
Men 3                                             ,16,26034,Alberto,Citarella,Burris Logistics-Fit Werx,2:51:18,315986,292.91010432797,285.14717857143,
Men 3                                             ,17,27403,Alexandre,Gagnon,CYCLELOGIK RACING,2:51:24,,364.61647905378,287.59109126984,
Men 3                                             ,18,711,Shane,Moran,Westwood Velo,2:51:25,216570,370.79,287.59109126984,
Men 3                                             ,19,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,2:51:27,263837,351.45574455859,287.59109126984,
Men 3                                             ,20,27391,Nicholas,Quesnel,Northampton Cycling Club,2:51:52,284922,411.28,290.03500396825,
Men 3                                             ,21,718,Rob,Mchardy,Unattached,2:51:56,205842,238.35312336736,291.86793849206,
Men 3                                             ,22,6424,Phil,Beard,Onion River Racing,2:51:58,,291.32679936669,291.86793849206,
Men 3                                             ,23,33252,Mark,Rasile,Racer Sportif,2:52:01,,300,293.70087301587,
Men 3                                             ,24,14660,David,Mai,R4R - Make a Wish,2:52:05,232508,278.25657901674,295.53380753968,
Men 3                                             ,25,6835,Alexander,Barouh,CRCA/BH Garneau,2:52:05,286939,312.5,295.53380753968,
Men 3                                             ,26,19266,Wei,Chen,CRCA/Jonathan Adler Racing,2:52:10,300948,308.43,297.9777202381,
Men 3                                             ,27,1573,Zachary,Labry,Threshold Cycling,2:52:10,235849,329.55140042321,297.9777202381,
Men 3                                             ,28,8611,Zachary,Rogers,GamJams / November Bicycles,2:52:16,219430,305.86,299.8106547619,
Men 3                                             ,29,23942,Darrell,Kohli,Team GearGrinder,2:52:19,251212,300,301.03261111111,
Men 3                                             ,30,18855,Mark,Lahuec,ABRT,2:52:24,62489,300,302.25456746032,
Men 3                                             ,31,3212,Cosmo,Catalano,Cheshire Cycle Racing,2:52:30,0199287,331.34,303.47652380952,
Men 3                                             ,32,9026,Erick,Anderson,Sunapee-Revolution cycles-continental pa,2:52:34,278233,316.18125228075,305.30945833333,
Men 3                                             ,33,8710,Saul,Salazar,Eastern Mountain Sports / CRCA,2:52:36,214669,302.53964679765,305.30945833333,
Men 3                                             ,34,105,Michael,Weiler,Ride Studio Cafe,2:52:45,288857,289.15366149727,307.14239285714,
Men 3                                             ,35,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bl,2:52:50,299661,311.76,309.58630555556,
Men 3                                             ,36,3206,Jamie,Belchak,Paradise Racing,2:52:50,172803,299.66323076923,309.58630555556,
Men 3                                             ,37,745,Callum,Ingram,GamJams / November Bicycles,2:52:50,268349,274.58,309.58630555556,
Men 3                                             ,38,5194,Nathan,Goates,DeathRow Velo,2:52:54,114686,297.57,312.03021825397,
Men 3                                             ,39,649,Radames,Parissi,JIMENEZ VELO SPORT,2:52:59,228468,296.34,314.47413095238,
Men 3                                             ,40,33253,Jordan,Sher,Primal Wear/1st Bank,2:53:01,214172,300,314.47413095238,
Men 3                                             ,41,1157,Manuel,Caliz,Shirks Racing Presented by Trek,2:53:01,244954,318.14,314.47413095238,
Men 3                                             ,42,2501,Matt,Goedeke,Stage5/Cycling Fusion,2:53:18,,318.45,316.91804365079,
Men 3                                             ,43,7474,Dave,Mitchell,NorEast Cycling,2:53:49,199149,283.12,318.7509781746,
Men 3                                             ,44,12181,Benjamin,Grass,VOX Racing Team,2:53:49,244348,354.14,318.7509781746,
Men 3                                             ,45,5215,Jordan,Cross,Squadra Coppi,2:53:53,8219,305.39,320.58391269841,
Men 3                                             ,46,8105,Greg,Bortz,Bethel Cycle Sport,2:53:57,291869,283.36,322.41684722222,
Men 3                                             ,47,636,Jack,Piller,Onion River Racing,2:53:57,60574,327.44,322.41684722222,
Men 3                                             ,48,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,2:54:04,297822,378.36871122081,324.24978174603,
Men 3                                             ,49,657,Mark,Dakoulas,North American Velo/Classbook.Com,2:54:09,159964,300,325.47173809524,
Men 3                                             ,50,8946,Matt,Sack,Cheshire Cycle Racing,2:54:18,258860,321.64,327.30467261905,
Men 3                                             ,51,8406,Drew,Karlberg,World Cup Ski & Cycle,2:54:18,232723,305.47,327.30467261905,
Men 3                                             ,52,6840,Ian,Byrd,Team ROG,2:54:47,151532,329.01,329.13760714286,
Men 3                                             ,53,22967,Joshua,Leibowitz,Washington University,2:55:04,292415,313.77059991371,330.35956349206,
Men 3                                             ,54,7551,Rene,Herrera,Kissena cycling club,2:55:11,297217,378.04,331.58151984127,
Men 3                                             ,55,8800,Paul,Mcmahon,CCB Racing,2:55:16,295910,343.95,332.80347619048,
Men 3                                             ,56,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cy,2:55:20,296573,304.91,334.02543253968,
Men 3                                             ,57,18732,Shawn,Erickson,Tenafly Bicycle Workshop,2:55:45,296906,311.19,335.24738888889,
Men 3                                             ,58,10237,Karl,Zahn,University of Vermont,2:56:28,308899,442.28645249647,336.4693452381,
Men 3                                             ,59,1376,Jake,Mclaughlin,Upper Valley Velo / Drummond Cycles,2:57:46,280819,419.09,337.6913015873,
Men 3                                             ,60,5025,Preston,Buehrer,B2C2 p/b Boloco,2:57:56,290822,426.48,338.91325793651,
Men 3                                             ,61,647,Damian,Bolduc,ONION RIVER RACING,2:58:56,201223,288.07,340.13521428571,
Men 3                                             ,62,3101,Anthony,Eisley,CLR - CLRRACING.COM,2:59:44,117285,309.19,341.35717063492,
Men 3                                             ,63,38156,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,3:02:49,301743,306.81072925982,342.57912698413,
Men 3                                             ,64,6428,Christian,Verry,Buris Logistics/Fit Werx,3:03:23,276629,379.88,343.80108333333,
Men 3                                             ,65,5117,Uri,Halevi,BikeReg.com,3:03:48,188494,390.5,345.02303968254,
Men 3                                             ,66,32070,Jason,Millas,CLR - CLRRACING.COM,3:05:14,24332,358.89402655588,346.24499603175,
Men 3                                             ,67,1213,Matthew,Rettig,Pawling Cycle & Sport,3:05:35,247425,357.2771147171,347.46695238095,
Men 3                                             ,68,654,Keith,Snyder,Kissena Cycling Club,3:05:40,174170,348.87,348.68890873016,
Men 3                                             ,69,2369,John michael,Hackett,Onion River Racing,3:06:09,,338.05047606198,349.91086507937,
Men 3                                             ,70,1126,Jared,Katz,Onion River Racing,3:06:43,87239,321.12564673819,351.13282142857,
Men 3                                             ,71,8609,Jorge,Orrego,Team Cosmic,3:07:19,286637,368.01483868054,352.35477777778,
Men 3                                             ,72,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,3:09:22,308272,392.17,353.57673412698,
Men 3                                             ,73,5986,Matthew,Emeott,TARGETRAINING | TRI&CYCLE,3:09:51,56662,329.53382569791,354.79869047619,
Men 3                                             ,74,3549,Matt,Spence,Burris Logistics/Fit Werx,3:09:55,173366,346.76925912537,356.0206468254,
Men 3                                             ,75,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,3:10:23,235572,339.02,357.2426031746,
Men 3                                             ,76,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,3:10:53,228932,355.46046535345,358.46455952381,
Men 3                                             ,77,8711,Henoch,Getz,Eastern Mountain Sports / CRCA,3:11:01,109367,367.35640347044,359.68651587302,
Men 3                                             ,78,22239,Jeffrey,Thomas,Rochester Opthalmalogical Group (ROG),3:14:16,66442,300,360.90847222222,
Men 3                                             ,79,333,John,Landino,DeathRow Velo,3:15:14,230099,278.38,362.13042857143,
Men 3                                             ,80,10143,Matthew,Nichols,VOX Racing Team,3:15:50,270026,312.44307857304,363.35238492063,
Men 3                                             ,81,3058,Robert,Dietrick,Minerva Design Cycling Team/GVCC,3:18:33,204710,277.65528205128,364.57434126984,
Men 3                                             ,82,2601,Tim,Noel,Burris Logistics/Fit Werx,3:20:40,247767,437.65526739262,365.79629761905,
Men 3                                             ,83,1393,Anson,Ross,CLR/www.clrracing.com,3:27:37,250715,352.95,367.01825396825,
Men 3                                             ,84,33254,Edgardo,Torres-chavarria,TARGETRAINING,3:27:52,,300,368.24021031746,
Men 3                                             ,85,1022,Jay,Robbins,Ride Studio Cafe,3:31:22,250910,329.68,369.46216666667,
Men 4                                             ,1,27730,Timothy,Ahearn,egglestonequine.com,2:48:25,326702,358.12465143628,332.74070022263,
Men 4                                             ,2,8798,Samuel,Evans-brown,MC Cycle and Sport,2:49:02,294313,400,335.74413482945,
Men 4                                             ,3,31771,Jordan,Lynn,Cheshire Cycle Racing,2:49:41,221369,374.37894196223,338.74756943628,
Men 4                                             ,4,22199,Nicholas,Waller,Team Placid Planet,2:50:00,321620,413,341.7510040431,
Men 4                                             ,5,33042,Jonathan,D'alba,Schuylkill Navy Racing,2:50:55,298138,400,344.75443864992,
Men 4                                             ,6,26199,Chad,Young,CCB/DOTGO,2:53:16,318898,468.05,347.75787325674,
Men 4                                             ,7,5821,Brian,Guercio,Unattached,2:58:56,153461,404.39219739308,350.76130786356,
Men 4                                             ,8,2811,Matt,Mallet,Catskill Mountain Multisport,2:59:33,227664,400.6,353.76474247038,
Men 4                                             ,9,8725,John,Anthony,Eastern Mountain Sports / CRCA,3:00:28,266198,378.24,356.76817707721,
Men 4                                             ,10,27564,Patrick,Jacobs,Real Estate Rescue,3:00:48,321818,446.45439455308,359.77161168403,
Men 4                                             ,11,18826,Geremia,Ortega,CCB/DOTGO,3:01:45,231922,410.96,362.77504629085,
Men 4                                             ,12,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycl,3:01:47,283346,369.04135998815,365.77848089767,
Men 4                                             ,13,1969,Christopher,Payton,Cycle Loft Velo,3:01:47,211682,413.76,368.78191550449,
Men 4                                             ,14,7531,Anthony,Mazzella,CRCA,3:01:47,150407,390.59,371.78535011132,
Men 4                                             ,15,28705,Antonio,Munoz,CRCA / Foundation,3:01:56,305481,374.389555912,374.78878471814,
Men 4                                             ,16,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,3:02:17,226301,400.39,377.79221932496,
Men 4                                             ,17,7549,Mark david,Mcpherson,CRCA/enduranceWERX,3:02:30,,372.78,382.29737123519,
Men 4                                             ,18,29717,William,Trumper,University of New Hampshire,3:02:30,338846,500.21,382.29737123519,
Men 4                                             ,19,20662,Michael,Grygus,RUUD/TVC,3:02:46,263571,343.95403491081,386.80252314543,
Men 4                                             ,20,33272,Jay,Mclaughlin,Eastern Mountain Sports / CRCA,3:03:05,,400,389.80595775225,
Men 4                                             ,21,8280,Ryan,Johnston,Kissena Cycling Club,3:03:11,285488,336.48,392.80939235907,
Men 4                                             ,22,6336,Paul,Sennott,Unattached,3:04:13,292529,382.95153387481,395.81282696589,
Men 4                                             ,23,29869,David,Warner,Boston Road Club,3:04:43,334000,395.88,398.81626157271,
Men 4                                             ,24,33273,Andrew,Buzzell,Euro-Sports/Foodery/Dal-cin,3:05:35,,400,401.81969617953,
Men 4                                             ,25,108,Daniel,Homeier,Colby College,3:06:29,243230,400,404.82313078636,
Men 4                                             ,26,33275,Peter,King,Hi-Time Services Ltd.,3:06:50,296941,400,407.82656539318,
Men 4                                             ,27,4518,Michael,Johnson,CCB/DOTGO,3:06:58,312980,379.50981619546,410.83,
Men 4                                             ,28,6508,Scott,Sweeney,Minuteman Road Club,3:07:05,271758,477.33,413.83343460682,
Men 4                                             ,29,10226,Timothy,Stenovec,Eastern Mountain Sports / CRCA,3:07:48,309493,499.32905769231,416.83686921364,
Men 4                                             ,30,6979,Jeff,Lee,UVV/Drummond Custom Cycles,3:08:06,296128,423.23750069294,419.84030382047,
Men 4                                             ,31,28772,Jeffrey,Pacailler,Real Estate Rescue,3:08:40,257801,460.46460599305,422.84373842729,
Men 4                                             ,32,7484,Matt,Lasker,Cycle Loft Velo,3:08:48,,403.69,425.84717303411,
Men 4                                             ,33,26186,Micha,Ophir,CRCA,3:09:39,318338,451.38,428.85060764093,
Men 4                                             ,34,14885,Rod,Millott,CRCA/Foundation,3:10:09,299887,373.34,431.85404224775,
Men 4                                             ,35,20907,Justin,Gero,Bard College,3:10:24,340750,430.47,434.85747685457,
Men 4                                             ,36,4217,Christopher,Jones,RUUD Racing/TVC,3:11:01,294390,380.87,437.8609114614,
Men 4                                             ,37,15025,Jeremy,Cratty,Minuteman Road Club,3:12:06,304095,435.91,440.86434606822,
Men 4                                             ,38,7556,Scott,Wells,CRCA/siggi's/nyvelocity,3:12:19,290305,440.7,443.86778067504,
Men 4                                             ,39,4385,David,Singerman,MIT Cycling/FXDD,3:13:30,206643,487.11848457741,446.87121528186,
Men 4                                             ,40,1770,Jonathan,Ruffus,Nor'East/Slouch,3:13:50,268852,429.96853213795,449.87464988868,
Men 4                                             ,41,5625,Alexander,Parachini,Eastern Mountain Sports / CRCA,3:14:17,252349,489.91589465597,452.87808449551,
Men 4                                             ,42,9430,Gabriel,Remillard,CLR-CLRRacing.com,3:14:40,300578,410.7,455.88151910233,
Men 4                                             ,43,15001,Max,Dougherty,Onion River Racing,3:15:05,311090,494.76,458.88495370915,
Men 4                                             ,44,5693,Paul,Mcdonagh,Cycle Loft Velo,3:15:20,287662,430.87,461.88838831597,
Men 4                                             ,45,18874,Brian,Whitesell,ABRT,3:18:29,297873,390.89839315354,464.89182292279,
Men 4                                             ,46,7413,Jeffrey,Alpert,CRCA/Siggi's/NYVelocity,3:22:09,296918,447.65893859661,467.89525752962,
Men 4                                             ,47,15041,Patrick,Hogan,ABRT,3:34:21,297638,417.8,470.89869213644,
Men 4                                             ,48,10256,Cesar,Vega,CRCA/Eastern Mountain Sports,3:39:23,308915,459.78990121904,473.90212674326,
Men 4                                             ,49,6093,Maurice,Osorio,CRCA SCOTTOS WOOD FIRED PIZZA.,3:42:18,271954,464.584798869,476.90556135008,
Men 4                                             ,50,22520,Robert,Lowe,CRCA Sid's Bikes NYC,3:42:36,296814,496.64728773707,479.9089959569,
Men 4                                             ,51,18803,John,Koenitzer,Cycle Loft Velo,3:51:54,308208,478.95,484.41414786714,
Men 4                                             ,52,134645,Young-kershaw,Duane,Cycle Loft Velo,3:51:54,307000,427.96,484.41414786714,
Men 4/5                                           ,1,10284,Erik,Levinsohn,Williams College,2:58:12,308534,437.0229244879,363.97178035941,
Men 4/5                                           ,2,27411,Lou,Bregou,Team Alpine Clinic-RCN,2:59:27,4721,397.58335913353,367.19366830999,
Men 4/5                                           ,3,30083,Tom,Robson,Dickinson College,3:00:36,318918,450,370.41555626057,
Men 4/5                                           ,4,26228,James,Jung,Unattached,3:01:14,18362,370.65,373.63744421115,
Men 4/5                                           ,5,28096,Connor,Walsh,Rochester Institute of Technology,3:01:14,339402,466.14,376.85933216173,
Men 4/5                                           ,6,33268,Ryan,Siebert,Babylon Bike,3:01:21,279890,450,380.08122011231,
Men 4/5                                           ,7,22539,Andrew,Loaiza,EuroPRO Checklist,3:01:53,310677,450,383.30310806289,
Men 4/5                                           ,8,29797,Andrew,Weinstein,Unattached,3:02:25,344388,454.62625978919,386.52499601347,
Men 4/5                                           ,9,33267,Dan,Scholz,Unattached,3:03:05,,450,389.74688396405,
Men 4/5                                           ,10,27415,Timothy,Leclair,Unattached,3:03:12,193932,409.95452413274,392.96877191464,
Men 4/5                                           ,11,20563,Tom,O'neill,Unattached,3:03:15,200795,423.07676175834,396.19065986522,
Men 4/5                                           ,12,30088,John,Pescatore,Unattached,3:03:29,328608,412.40870336068,399.4125478158,
Men 4/5                                           ,13,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,3:04:08,332646,388.12919463079,402.63443576638,
Men 4/5                                           ,14,20697,Ansel,Dickey,Killington Mountain School Cycling Team,3:05:16,311588,408.17833167704,405.85632371696,
Men 4/5                                           ,15,18816,Kenny,Mcneill,Killington Mountain School Cycling Team,3:05:34,311527,466.14931300446,409.07821166754,
Men 4/5                                           ,16,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,3:06:40,332650,445.24225785747,412.30009961812,
Men 4/5                                           ,17,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,3:08:18,332660,419.25734330937,415.5219875687,
Men 4/5                                           ,18,29733,Brennan,Berardo,Unattached,3:09:19,350222,574.71428571429,418.74387551928,
Men 4/5                                           ,19,26006,William,Rigler,CRCA/Siggi's/NYVelocity,3:10:26,304573,506.29,421.96576346986,
Men 4/5                                           ,20,25179,Leonard,Friedman,Unattached,3:10:45,294126,423.31,425.18765142044,
Men 4/5                                           ,21,18817,Zachary,Stockman,Killington Mountain School Cycling Team,3:11:58,311537,401.35150169405,428.40953937103,
Men 4/5                                           ,22,9562,Whitney,Hanson,GMBC/Synergy Fitness,3:12:19,188168,433.11679643375,431.63142732161,
Men 4/5                                           ,23,27761,Timothy,Lener,Tarmac Cycling/Iron Bridge Consulting,3:12:47,326294,450.96275502509,434.85331527219,
Men 4/5                                           ,24,32034,Jamie,Grey,Unattached,3:13:45,332494,553.22224936801,438.07520322277,
Men 4/5                                           ,25,22504,Nelson,Hoffman,Onion River Racing,3:13:54,306956,454.79029813,441.29709117335,
Men 4/5                                           ,26,22983,John,Karod,Bikeman.com,3:14:06,213045,507.8595775893,444.51897912393,
Men 4/5                                           ,27,33270,Galen,Frechette,EuroPRO Checklist,3:14:31,336284,450,447.74086707451,
Men 4/5                                           ,28,1525,Evan,Osler,GMBC/Synergy Fitness,3:15:12,279989,426.26,450.96275502509,
Men 4/5                                           ,29,28707,Morgan,Goodwin,Unattached,3:15:34,226026,402.7337210383,454.18464297567,
Men 4/5                                           ,30,25122,Harry,Mattison,Unattached,3:16:26,217853,412.11,457.40653092625,
Men 4/5                                           ,31,22500,Camden,Latimer,Unattached,3:16:59,316264,450,460.62841887683,
Men 4/5                                           ,32,29991,Julian,Meier,UNATTACHED,3:17:04,301107,547.72705147855,463.85030682742,
Men 4/5                                           ,33,19355,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,3:17:16,299111,527.90183286302,467.072194778,
Men 4/5                                           ,34,20578,James,Bachez,Team Pegasus Boston,3:17:24,311496,536.15450403796,470.29408272858,
Men 4/5                                           ,35,25436,Russell,Bogin,CRCA,3:19:42,319680,453.4539251229,473.51597067916,
Men 4/5                                           ,36,19376,Joe,Dellorusso,Unattached,3:21:20,,477.05885041882,476.73785862974,
Men 4/5                                           ,37,33269,Michael,Cavanaugh,Mojo Riders,3:21:53,404179,450,479.95974658032,
Men 4/5                                           ,38,27766,Barry,Eyre,Unattached,3:22:06,342082,556.69,483.1816345309,
Men 4/5                                           ,39,9019,Robert,Dillon,GMBC/Synergy Frjdillonitness,3:22:47,151429,436.29,486.40352248148,
Men 4/5                                           ,40,30571,Markus,Bohler,Pawling Cycle & Sport,3:23:00,242465,447.96189019435,489.62541043206,
Men 4/5                                           ,41,3014,Josue,Keely,Mojo Riders,3:23:49,0207385,426.49,492.84729838264,
Men 4/5                                           ,42,6674,John,Moore,Unattached,3:24:00,342958,529.54,496.06918633323,
Men 4/5                                           ,43,29874,Eric,Baumann,Team Pegasus Boston,3:25:13,346524,512.05150134599,499.29107428381,
Men 4/5                                           ,44,30222,Robert,Penn,CRCA/siggi's/nyvelocity,3:26:22,227955,504.16666666667,502.51296223439,
Men 4/5                                           ,45,2470,Tom,Macclarence,CBRC,3:26:31,295442,462.69634921711,505.73485018497,
Men 4/5                                           ,46,26189,Greg,Mcelravy,Suburban Sports,3:26:47,341072,467.83201075296,508.95673813555,
Men 4/5                                           ,47,32033,Joseph,Wells,unattached,3:27:43,173638,507.85985041091,512.17862608613,
Men 4/5                                           ,48,33271,Benjamin,Ho,Southern Maine Cycling Club,3:27:47,477792,450,515.40051403671,
Men 4/5                                           ,49,20585,Adriano,Frechel,Team Jamin,3:31:31,303517,558.16797245873,518.62240198729,
Men 4/5                                           ,50,18251,Thomas,Ferrira jr,Bikeworks/Hallamore,3:32:51,,550.9266854915,521.84428993787,
Men 4/5                                           ,51,30726,John,Kavouris,Boston University,3:34:02,347508,650.97808994512,525.06617788845,
Men 4/5                                           ,52,28649,Colin,Kipping-ruane,Unattached,3:39:48,311844,552.80894565174,528.28806583903,
Men 4/5                                           ,53,22510,Brook,Anderson,GMBC/Synergy Fitness,3:40:26,232880,515.93866649755,531.50995378962,
Men 4/5                                           ,54,27782,Karl,Schipul,Cycle Fitness,3:40:46,317820,507.89473684211,534.7318417402,
Men 4/5                                           ,55,9449,Marc,Hammond,Mad River Riders,4:01:18,181581,476.54474711504,537.95372969078,
Men 40+                                           ,1,1916,Gerry,Clapper,Horst Engineering Masters Cycling Team,2:48:31,223515,271.12543269231,213.71035507239,
Men 40+                                           ,2,1072,Fred,Thomas,OA/Cyclemania,2:49:05,220670,246.82,217.43281805485,
Men 40+                                           ,3,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:49:07,281196,257.79,221.15528103732,
Men 40+                                           ,4,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,2:49:29,126915,228.46,224.87774401978,
Men 40+                                           ,5,1552,Matt,Seaton,Rapha/CRCA,2:49:36,327350,249.66184143196,228.60020700225,
Men 40+                                           ,6,7298,Steve,Proulx,The Cyclery,2:49:41,,350,232.32266998471,
Men 40+                                           ,7,528,Gregg,Galletta,CRCA/BH Garneau,2:50:20,97363,310.35,236.04513296717,
Men 40+                                           ,8,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,2:50:24,51489,284.60706951722,239.76759594964,
Men 40+                                           ,9,2118,Bill,Shattuck,Corner Cycle,2:50:24,167407,292.65,243.4900589321,
Men 40+                                           ,10,1751,Peter,Vollers,Killington Mountain School Cycling Team,2:50:26,46238,268.33,247.21252191457,
Men 40+                                           ,11,345,David,Hildebrand,Expo/Superior Energy,2:50:26,160538,255.28659866319,250.93498489703,
Men 40+                                           ,12,5369,Joe,Tonon,Destination Cycling,2:50:30,,285.6425915588,254.65744787949,
Men 40+                                           ,13,595,Paul,Richard,CCB Racing Team,2:50:37,29708,276.62,258.37991086196,
Men 40+                                           ,14,573,Mark,Gunsalus,Clif Bar / Pactimo,2:50:57,146710,318.8,262.10237384442,
Men 40+                                           ,15,16976,David,Kirkpatrick,GamJams / November Bicycles,2:51:18,231928,339.57,265.82483682689,
Men 40+                                           ,16,1074,Kurt,Gustafsson,CRCA/AXIS,2:51:37,14451,272.79,269.54729980935,
Men 40+                                           ,17,459,Michael,Drexel,Unattached,2:51:46,269985,364.50739865007,273.26976279181,
Men 40+                                           ,18,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,2:52:13,237439,306.33,276.99222577428,
Men 40+                                           ,19,9444,Lorenzo,Caterini,HUB RACING,2:52:38,,266.05901005101,280.71468875674,
Men 40+                                           ,20,510,John,Mcgill,Onion River Racing,2:53:28,101738,221.99,284.43715173921,
Men 40+                                           ,21,1363,Andrew,Stewart,Team IFG,2:53:48,433311,287.19462621213,288.15961472167,
Men 40+                                           ,22,587,Wayne,Prescott,Horst Engineering Masters Cycling Team,2:53:55,144115,342.07,291.88207770413,
Men 40+                                           ,23,6843,Jon,Orcutt,CRCA/Axis,2:54:33,185052,292.61,295.6045406866,
Men 40+                                           ,24,2158,Mark,Suprenant,Team Type 1,2:55:02,76016,277.47919879712,299.32700366906,
Men 40+                                           ,25,65974,Ronald,Bourgoin,OA/CYCLEMANIA,2:55:32,4399,272.68,303.04946665153,
Men 40+                                           ,26,586,Paul,Nyberg,Horst Engineering Cycling Team,2:55:40,82305,318.55911137829,306.77192963399,
Men 40+                                           ,27,3770,Stephen,Badger,TARGETRAINING | TRI&CYCLE,2:56:11,62085,312.54,310.49439261645,
Men 40+                                           ,28,27398,Carl,Kiiffner,The Cyclery,2:57:14,,279.20462502717,314.21685559892,
Men 40+                                           ,29,33288,Marc,Booth,Kurzawinski coach,2:57:38,370860,350,317.93931858138,
Men 40+                                           ,30,2147,Neil,Fitch,OA/Cyclemania,2:57:55,61873,260.74788394469,321.66178156385,
Men 40+                                           ,31,1364,David,Gazsi,CycleLogikRacing,2:57:58,,250.90419806722,325.38424454631,
Men 40+                                           ,32,20841,Jeremy,Brazeal,CVC Subaru of New England,2:58:45,54411,301.83,329.10670752877,
Men 40+                                           ,33,2350,Steven,Edwards,OA/CycleMania,2:59:22,220996,281.43572115385,332.82917051124,
Men 40+                                           ,34,352,Peter,Hoag,Ruud Racing Tioga Velo Club,3:00:00,194738,311.83303386212,336.5516334937,
Men 40+                                           ,35,599,Gary,Aspnes,CCB Racing Team,3:00:05,208131,313.49,340.27409647617,
Men 40+                                           ,36,22549,Paul,Chedore,Cyclelogik Racing,3:00:19,,350,343.99655945863,
Men 40+                                           ,37,7591,Bill,Muzzio,Bethel Cycle,3:00:27,0283493,300.08,347.7190224411,
Men 40+                                           ,38,9445,Andrew,Hannaford,Team IFG,3:00:34,,299.32700366906,351.44148542356,
Men 40+                                           ,39,3195,Paul,Carbonara,Century Road Club /Axis,3:01:33,60376,321.18,355.16394840602,
Men 40+                                           ,40,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:01:55,189842,288.22,358.88641138849,
Men 40+                                           ,41,21576,Victor,Pwu,Wheels of Bloor,3:02:13,425749,350,362.60887437095,
Men 40+                                           ,42,655,Keith,Button,CCB racing,3:03:08,153475,331.76,366.33133735342,
Men 40+                                           ,43,7038,Ralf geiben,Lynn,Weebike/Hasyun Racing,3:03:22,171415,355.93,370.05380033588,
Men 40+                                           ,44,391,John,Raheb,Blue Ribbon/Translations,3:06:44,184269,300.3,373.77626331834,
Men 40+                                           ,45,1885,Steven,Lehmann,Sunapee / Continental Paving / Revolutio,3:11:32,151809,348.27,377.49872630081,
Men 40+                                           ,46,28764,Jordi,Conrado,Liberty Cycle,3:18:00,289685,484.41789913604,381.22118928327,
Men 40+                                           ,47,16189,Lance,Haag,IronDataThirstyBearCycling.com,3:20:22,300056,350,384.94365226574,
Men 50+                                           ,1,581,Haluk,Sarci,Deno's Wonder Wheel,2:56:04,169549,282.84,243.372,
Men 50+                                           ,2,5372,Hank,Pfeifle,OA/Cyclemania,2:56:35,57045,289.12,250.41032074859,
Men 50+                                           ,3,23239,Richard,Sorenson,Onion River Sports,2:56:50,53455,276.74,257.44864149719,
