First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Horn,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,27,45,406.11643966655,
Chad,Boyer,Tour de Murrieta,2024-04-7,Men Cat 2/3,49,54,,
Zach,Martinez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,31,69,265.19503734989,
Zach,Martinez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,14,42,282.5055593678,
Jade,Rohde,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,11,90,288.21408342931,
Zach,Martinez,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,19,90,335.34380583672,
Andrew,Horn,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,30,42,444.48520763831,
Zachary,Olson,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,39,42,444.48520763831,
Jade,Rohde,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,11,80,259.47644781503,
Zach,Martinez,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,19,80,283.61606173102,
Andrew,Horn,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,30,42,424.71279954439,
Zachary,Olson,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,39,42,464.25761573223,
Zach,Martinez,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,9,107,299.45141769395,
Jade,Rohde,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,52,107,382.48929191899,
Zachary,Olson,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,27,43,459.22696183422,
Andrew,Horn,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,34,43,501.06605114176,
Zach,Martinez,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,9,94,296.36343166815,
Jade,Rohde,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,52,94,383.50253733371,
Zachary,Olson,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,27,43,459.22696183422,
Andrew,Horn,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,34,43,501.06605114176,
Zach,Martinez,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,9,94,296.36343166815,
Jade,Rohde,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,52,94,383.50253733371,
Zachary,Olson,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,27,43,459.22696183422,
Andrew,Horn,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,34,43,501.06605114176,
Jade,Rohde,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/12,44,1,,
Zach,Martinez,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/93,35,1,,
Andrew,Horn,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/49,33,1,,
Zachary,Olson,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/48,32,1,,
Jade,Rohde,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,18,108,314.02777777778,
Zach,Martinez,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,65,108,359.72222222222,
Andrew,Horn,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,29,44,472.5,
Zachary,Olson,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,35,44,491.78571428571,
Jade,Rohde,Valley of the Sun,2024-02-16,Men  Junior 17-18,18,108,314.02777777778,
Zach,Martinez,Valley of the Sun,2024-02-16,Men  Junior 17-18,65,108,359.72222222222,
Andrew,Horn,Valley of the Sun,2024-02-16,Men  Junior 15-16,29,44,471.47727272727,
Zachary,Olson,Valley of the Sun,2024-02-16,Men  Junior 15-16,35,44,489.88636363636,
Jade,Rohde,Valley of the Sun,2024-02-16,Men  Junior 17-18,18,108,314.02777777778,
Zach,Martinez,Valley of the Sun,2024-02-16,Men  Junior 17-18,65,108,359.72222222222,
Andrew,Horn,Valley of the Sun,2024-02-16,Men  Junior 15-16,29,44,471.47727272727,
Zachary,Olson,Valley of the Sun,2024-02-16,Men  Junior 15-16,35,44,489.88636363636,
Phillips,Claud iv,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,12,26,358.00531206365,
Jade,Rohde,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,19,106,362.97872340426,
Jade,Rohde,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,17,95,297.27607984911,
Jade,Rohde,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,32,100,377.2,
Jade,Rohde,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,25,103,397.86090406561,
Jade,Rohde,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,22,106,363.77358490566,
Alfredo,Bueno,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,95,50,379.3426771332,
Alfredo,Bueno,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,25,13,580.6435334918,
Alfredo,Bueno,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,2,24,221.44842370681,
Jade,Rohde,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,10,51,274.87231904873,
Jade,Rohde,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,19,125,232.00377663727,
Jade,Rohde,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,14,94,292.14311485491,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,33,94,327.20884388456,
Jade,Rohde,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,8,28,289.54557630115,
Thomas,Sullivan,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 15-16,6,10,349.09673764432,
Jade,Rohde,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,6,104,258.45186130842,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,45,104,318.71510428592,
Jade,Rohde,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,6,31,277.97549562832,
Thomas,Sullivan,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 15-16,6,8,368.31364760834,
Jade,Rohde,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,4,93,239.36479166421,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,48,93,321.48765257105,
Jade,Rohde,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,3,33,259.00136524512,
Thomas,Sullivan,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 15-16,4,9,332.08032032458,
Jade,Rohde,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,10,96,262.40423424228,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,46,96,306.88036764237,
Jade,Rohde,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,6,32,292.74767061928,
Thomas,Sullivan,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 15-16,6,10,345.59826018733,
Jade,Rohde,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,35,89,246.51606218087,
Jade,Rohde,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,4,93,239.32284447434,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,32,93,298.39846900843,
Jade,Rohde,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,4,28,254.208336639,
Thomas,Sullivan,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 15-16,3,8,318.81927654853,
Jade,Rohde,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,17,76,265.8388414958,
Jade,Rohde,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,39,85,347.12765051553,
Jade,Rohde,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,19,47,338.58695652174,
Drew,Kogon,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,50,77,314.60067525714,
Aiden,Fraley,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,1,25,281.66375574809,
Aiden,Fraley,Golden State Race Series - Crit,2023-05-6,Men Cat 3,28,27,,
Thomas,Sullivan,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,5,46,286.54865313065,
Alfredo,Bueno,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,25,42,276.65295898812,
Adian,Beckman,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,31,42,276.65295898812,
Zach,Martinez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,51,27,505.99331996287,
Zach,Martinez,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,20,28,485.59196233588,
Zach,Martinez,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,20,28,478.4735698687,
Zach,Martinez,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,21,28,478.92857142857,
Zach,Martinez,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,21,28,478.92857142857,
Aolin,Wang,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,12,12,453.42808436631,
Aolin,Wang,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,10,11,461.51249415213,
Thomas,Sullivan,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,8,19,376.93373340677,
Thomas,Sullivan,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,7,19,363.85540980111,
Zach,Martinez,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,51,67,443.44827586207,
Zach,Martinez,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,49,58,471.29555946593,
Zach,Martinez,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,54,59,449.65517241379,
Zach,Martinez,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,66,67,458.18181818182,
Aston,Apollo arguija,LAX CIRCUIT RACE,2022-05-22,Men Junior 9-12 Open,6,8,722.79371441751,
Alejandro,Che,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,8,26,418.84615384615,
Alejandro,Che,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,3,26,252.58356953869,
Alejandro,Che,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,11,37,310.28739821501,
Chad,Boyer,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,71,37,446.01371754359,
Chad,Boyer,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,44,62,391.11459687028,
Alejandro,Che,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,2,21,319.98967274994,
Chad,Boyer,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,55,73,376.6257524862,
Alejandro,Che,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,3,21,382.88704961831,
Chad,Boyer,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,45,62,372.01612903226,
Alejandro,Che,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,9,21,436.5,
Chad,Boyer,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,58,76,376.25,
Alejandro,Che,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,10,21,443.25,
Max,Leong,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 13-14 Open,2,8,599.25995,
Julian,Diaz,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,30,95,238.58560085862,
Julian,Diaz,CBR #2 Carson,2022-02-6,Men Cat 2/3,41,62,355.43138194056,
Tyler,Neung,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,6,12,438.75,
Brockton,Smith,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,2,47,343,
Graham,Weaver,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,10,47,367,
Brockton,Smith,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,5,41,352,
Graham,Weaver,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,16,41,385,
Brockton,Smith,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,1,44,340,
Graham,Weaver,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,11,44,367.27272727273,
Graham,Weaver,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,1,44,340,
Brockton,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,12,44,370,
Graham,Weaver,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,5,47,350.4347826087,
Brockton,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,6,47,353.04347826087,
Tyler,Neung,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,5,39,440.78947368421,
Zach,Martinez,Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,4,10,451.2,
Tyler,Neung,Majestic Crit #4,2021-08-22,Men Cat 5,7,48,443.75,
Zach,Martinez,Majestic Crit #4,2021-08-22,Men Cat 5,10,48,453.125,
Tyler,Neung,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,22,65,474.21875,
Corbin,Parsley,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,13,75,376.85714285714,
Graham,Weaver,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,24,75,404.5,
Chad,Boyer,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,19,48,463.5,
Chad,Boyer,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,6,51,397.17391304348,
Graham,Weaver,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,7,70,355.88235294118,
Corbin,Parsley,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,35,70,395.58823529412,
Tyler,Neung,Majestic Crit,2021-06-20,Men Cat 5,7,44,445.45454545455,
Graham,Weaver,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,6,20,370,
Corbin,Parsley,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,9,20,388,
Chad,Boyer,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,2,6,448,
Graham,Weaver,Giro D' Grafton,2021-06-19,Men Cat 2/3,12,70,224.28571428571,
Chad,Boyer,Giro D' Grafton,2021-06-19,Men Cat 2/3,21,70,233.92857142857,
Corbin,Parsley,Giro D' Grafton,2021-06-19,Men Cat 2/3,22,70,235,
Corbin,Parsley,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,6,18,373.33333333333,
Graham,Weaver,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,9,18,393.33333333333,
Chad,Boyer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,2,8,444,
Chad,Boyer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,12,60,226.25,
Corbin,Parsley,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,19,60,235,
Graham,Weaver,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,27,60,245,
Corbin,Parsley,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,1,22,340,
Graham,Weaver,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,19,22,438.18181818182,
Chad,Boyer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,1,8,432,
Corbin,Parsley,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,1,58,212.5,
Chad,Boyer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,19,58,235.77586206897,
Graham,Weaver,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,53,58,279.74137931034,
Graham,Weaver,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,2,21,346,
Corbin,Parsley,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,5,21,364,
Chad,Boyer,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,6,9,492,
Corbin,Parsley,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,6,25,365,
Graham,Weaver,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,7,25,370,
Chad,Boyer,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,1,9,432,
Tyler,Neung,Majestic Crit,2021-05-23,Men Junior 15-16 Open,7,14,441.75270344287,
Tyler,Neung,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,30,36,425.06004751317,
Tyler,Neung,Majestic Crit,2021-04-11,Men Junior 15-16 Open,7,23,419.31818181818,
Alexander,Gustin,Tour de Murrieta,2020-03-8,Men Cat 2-3,3,30,326.31109043966,
Jonah,Martinez,Tour de Murrieta,2020-03-8,Men Cat 2-3,22,30,424.77870908498,
Samantha,Scott,Tour de Murrieta,2020-03-8,Women Cat 3-45,8,28,476.2936428588,
Alexander,Gustin,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,2,59,337.50354893506,
Tyler,Thorp,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,26,59,413.62483877056,
Travis,Longfellow,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,42,59,464.37236532756,
Jonah,Martinez,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,48,59,483.40268778644,
Riley,Stark,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,115,59,515.11989188457,
Samantha,Scott,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,17,43,534.35416666667,
Alexander,Gustin,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,6,71,342.99422564646,
Jonah,Martinez,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,13,71,379.35791494949,
Tyler,Thorp,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,23,71,426.11122976768,
Graham,Weaver,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,24,71,426.11122976768,
Riley,Stark,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,53,71,426.11122976768,
Travis,Longfellow,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,61,71,498.83860837374,
Samantha,Scott,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,6,37,463.19849913194,
Alexander,Gustin,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,1,23,330.4507081619,
Samantha,Scott,Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,3,7,569.13139142035,
Alexander,Gustin,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,14,27,488.14036363636,
Samantha,Scott,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,3,10,575.95572171577,
Samantha,Scott,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,2,11,518.84668759259,
Alexander,Gustin,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,2,31,334.82238461119,
Alexander,Gustin,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,1,31,338.6825,
Samantha,Scott,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,7,9,574.70837666245,
Cameron,Dominguez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,9,64,362.8975363192,
Tyler,Thorp,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,37,64,424.17263170255,
Alexander,Gustin,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,1,42,351.53991617803,
Graham,Weaver,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,11,42,398.42567037897,
Samantha,Scott,Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,4,11,598.71,
Tyler,Thorp,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,20,64,410.02386855159,
Cameron,Dominguez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,21,64,422.14913541667,
Graham,Weaver,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,3,42,365.18755555556,
Alexander,Gustin,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,14,42,423.49611111111,
Samantha,Scott,Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,6,11,729.50266666667,
Cameron,Dominguez,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,9,69,346.69621428571,
Tyler,Thorp,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,35,69,413.06117857143,
Graham,Weaver,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,3,44,352.47827777778,
Alexander,Gustin,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,8,44,378.14188888889,
Jonah,Martinez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,20,53,383.84768526026,
Samantha,Scott,Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,7,9,614.5185,
Cameron,Dominguez,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,15,75,343.02019324405,
Tyler,Thorp,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,59,75,476.95627677296,
Alexander,Gustin,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,1,44,345.8530827766,
Graham,Weaver,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,19,44,434.61221926206,
Max,Van loo,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,8,42,431.99767834428,
Eire,Chen,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,29,37,629.45851851852,
Eire,Chen,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,28,37,649.87566666667,
Tyler,Thorp,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,48,66,450.52671166913,
Alexander,Gustin,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,7,27,396.55567169806,
Max,Van loo,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,20,27,465.29160335556,
Tyler,Thorp,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,55,68,486.681,
Alexander,Gustin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,9,30,423.23691260616,
Max,Van loo,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,21,30,483.7537779486,
Tyler,Thorp,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,45,77,444.49918918919,
Alexander,Gustin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,5,30,390.48662165701,
Max,Van loo,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,8,30,410.0153354573,
Tyler,Thorp,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,66,80,496.06673744415,
Alexander,Gustin,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,8,32,401.79707185448,
Max,Van loo,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,23,32,517.74248169181,
Alexander,Lochmiller,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,4,30,394.52265625,
Alexander,Lochmiller,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,4,30,392.037109375,
Alexander,Lochmiller,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,27,30,538.81459060693,
Taylor,Tongate,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,17,31,435.44547619048,
Alexander,Lochmiller,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,21,35,473.25056750795,
Alexander,Lochmiller,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,23,35,474.73896078431,
Alexander,Lochmiller,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,21,36,490.72572222222,
Alexander,Lochmiller,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,25,36,536.76272222222,
Ava,Hachmann,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,5,25,454.64502604167,
Cesar,Reyes,Tour de Murrieta ,2016-03-13,Men Cat 3,34,34,460.8107064037,
Cesar,Reyes,Tour de Murrieta - RR,2016-03-13,Men Cat 3,20,74,395.02873292448,
Taylor,Tongate,Tour de Murrieta - RR,2016-03-13,Men Cat 3,43,74,437.35211179253,
Cesar,Reyes,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,24,71,393.91744086022,
Taylor,Tongate,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,63,71,459.27905376344,
Taylor,Tongate,Tour de Murrieta - TT,2016-03-11,Men Cat 3,31,33,468.99961674425,
Eddy,Huntsman,Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,4,9,553.6335,
Paul,Deninger,Iowa State Time Trial Championships,2014-08-31,Men  Cat 1,2,2,,
Julie,Cutts,Bend Don't Brake,2014-05-24,Women Category 1/2/3,7,27,323.75,
Julie,Cutts,Bend Don't Brake,2014-05-24,Women Category 1/2,6,13,345.18738888889,
Julie,Cutts,Bend Don't Brake,2014-05-24,Men Category 3,5,35,330.75738031912,
Nicole,Fiala,Chamois Time #1,2014-04-16,Women A  ,5,7,495.28545804762,
Joshua,Klein,Chamois Time #1,2014-04-16,Men's A  ,13,14,383.24666666667,
Kyle,Gritters,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,32,67,215.21468181818,
Alan,Brookshire,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,15,17,328.321875,
Caroline,Gaynor,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,29,33,566.20893029296,
