Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Singlespeed A,5,11,402.5,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,23,83,383.15789473684,
Trail Builder Time Trial Series,2018-05-20,Cat 3 M,3,35,408.34649122807,
White Lightning XC,2018-06-10,Cat 3 M 30-39,5,9,450,
White Lightning XC,2019-06-9,Cat 3 Master M 30-39,4,4,,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 15-39 M,DNF,12,468.96629356658,
Music City Crits,2019-08-28,Men Cat 4/5,27,34,504.49944117647,
2019 Montgomery Bell Classic,2019-09-22,Cat 2 M 15-39,8,10,374.57152803864,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open M,20,23,427.38323423424,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open M,19,33,379.97822051256,
Trail Builder Time Trial Series,2020-03-8,Cat 2 Men 15-39,6,6,414.47503192993,
