Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,34,40,575.33948159807,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,47,48,639.86445813226,
Elkridge Spring Classic,2017-04-15,Men 5,25,51,488.3426899725,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,12,16,567.96147306288,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,26,28,601.65882199157,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,28,31,567.74253333333,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,26,29,601.70313095238,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,29,31,576.98847382144,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,16,16,583.74022916667,
