Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,9,34,339.54652941176,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,3,20,358.72743958333,
Tour of the Battenkill,2014-04-5,Men Cat 3,31,119,317.29452560229,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,25,81,317.52950743353,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,25,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,16,75,322.1757702748,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,15,81,306.28315713467,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,41,69,362.52719117647,
Hamburg Road Race,2015-06-13,Category 1-2 ,10,32,301.02538461538,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,12,19,318.52630063341,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,19,20,289.11536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,19,25,342.47121579861,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,27,27,343.98404166667,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,16,19,320.59044894464,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,66,80,389.78788100557,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,23,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,26,79,320.63534965833,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,29,80,333.36598579211,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,50,62,378.57793103448,
