Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4-5,1,83337,Jason,Atwater,Force 5 Sports,0:25:19,384789,450,362.07913786338,
Cat 4-5,2,83338,Alan,Buckley,,0:25:21,,450,368.84228110466,
Cat 4-5,3,1965,Gary,Bolduc,Central Wheel-GHCC,0:25:42,243111,373.61595829263,375.60542434594,
Cat 4-5,4,59394,Christopher,Dart,cycling concepts racing team,0:25:59,368039,449.64636892958,382.36856758722,
Cat 4-5,5,2815,Michael,Innusa,EECT/Green Arm Bandits,0:26:04,221897,378.28,389.13171082849,
Cat 4-5,6,83339,Sam,Stevens,,0:26:23,500623,450,395.89485406977,
Cat 4-5,7,19350,Christian,Whitney,Cannibal Velo Club,0:26:33,304491,438.88052801184,402.65799731105,
Cat 4-5,8,6290,Donald,Kimball,,0:26:37,289309,348.91901266774,409.42114055233,
Cat 4-5,9,3329,David,Dubos,Expo,0:26:39,147333,468.94485514107,416.18428379361,
Cat 4-5,10,41640,Sean,Sheridan,Pawling Cycle & Sport,0:27:01,50452,433.18453978961,422.94742703489,
Cat 4-5,11,43468,Kurt,Daniello,Laurel,0:27:09,366051,450.53641249987,429.71057027616,
Cat 4-5,12,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:27:39,333832,436.75025468761,436.47371351744,
Cat 4-5,13,41194,Bruce,Hiltunen,Cycling Concepts Race Team,0:28:03,199675,432.66,443.23685675872,
Cat 4-5,14,52505,Eric,Jennette,Laurel,0:28:07,378126,450.01204435598,450,
Cat 4-5,15,74785,Dwight,Johnson,Laurel Bicycle Club,0:28:27,306353,454.18350204603,456.76314324128,
Cat 4-5,16,8871,Robert,Hurd,,0:28:36,163041,455.96650944899,463.52628648256,
Cat 4-5,17,10028,Keith,Mullaly,,0:29:18,309018,464.93436885126,470.28942972384,
Cat 4-5,18,83340,John,Dalessio,,0:29:24,,450,477.05257296511,
Cat 4-5,19,61698,Dana,Ravenberg,Cheshire Cycle,0:29:29,375637,475.30672755053,483.81571620639,
Cat 4-5,20,5603,Jason,Andrew,NBX,0:29:49,286975,457.93151630215,490.57885944767,
Cat 4-5,21,27782,Karl,Schipul,Lanterne Rouge,0:29:50,317820,476.82081643538,497.34200268895,
Cat 4-5,22,1966,John,Weaver,Mystic Velo Club,0:30:07,239967,496.43861356764,504.10514593023,
Cat 4-5,23,83341,Daren,Casey,Cycling Concepts Racing Team,0:31:36,396321,450,510.86828917151,
Cat 4-5,24,78595,Grant,Gorczyca,,0:32:12,171457,495.52233921011,517.63143241278,
Cat 4-5,25,41131,John,Schaeffer,Tri State Velo,0:33:18,126574,490.2,524.39457565406,
Cat 4-5,26,83342,Lars,Edeen iii,,0:33:24,,450,531.15771889534,
M45,1,558,Dzmitry,Buben,CCB Racing,0:24:01,225880,336.06494708075,291.32502578541,
M45,2,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:24:28,0283493,280.74,298.98031822752,
M45,3,83343,Bill,Thomson,CCC/Keltic Const/Zanes Cycles,0:24:34,,450,306.63561066963,
M45,4,599,Gary,Aspnes,CCB Racing,0:24:38,208131,366.08032295124,314.29090311174,
M45,5,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:24:39,234576,326.06070332828,321.94619555385,
M45,6,9762,Carl,Reglar,Verge Sport,0:24:51,281196,296.53,329.60148799596,
M45,7,1709,Monte,Frank,Verge Sport / Test Pilot,0:25:27,82034,300.75,337.25678043807,
M45,8,779,Tom,Officer,Serotta / CCNS,0:25:30,45751,331.06,344.91207288018,
M45,9,27758,Guy,Poirier,bethel cycle,0:25:34,319160,331.33,352.56736532229,
M45,10,8781,David,Marti,Unattached,0:26:22,22624,356.5061678859,360.22265776439,
M45,11,914,Mike,Andrews,Verge Sport,0:26:42,200396,323.69530305302,367.8779502065,
M45,12,818,Ken,Coleman,BCA/Tosk Chiropractic,0:26:52,199626,401.67,375.53324264861,
M45,13,812,Mark,Durso,Team Edge,0:27:03,10276,381.5438902684,383.18853509072,
M45,14,81496,James,Goodrich,Brumble Bikes.com,0:27:09,358240,518.6,390.84382753283,
M45,15,6354,Derek,Lowe,Unattached,0:27:55,115352,369.67557746177,398.49911997494,
M45,16,34713,James,Bouderau,Zanes Cycling Club,0:29:22,45107,450.22506752552,406.15441241705,
M45,17,8769,Brad,Hardy,TargeTraining,0:29:30,288436,450,413.80970485916,
M45,18,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:29:50,109836,490.35,421.46499730127,
M45,19,83344,Samuel,Haufor,,0:30:18,,450,429.12028974338,
M45,20,30094,Mike,Przygocki,CT Cycle Center,0:31:34,332530,451.28970003439,436.77558218549,
Open Women TTT,1,76688,Sheridan,Bauman,GHCC/Central Wheel,0:28:52,401040,475.74288361111,478.97423112266,
Open Women TTT,1,30597,Vickie,Monahan,GHCC/Central Wheel,0:28:52,311059,553.19235951938,504.18188930617,
Open Women TTT,1,25159,Michelle,Zwick,GHCC/Central Wheel,0:28:52,321490,611.45981526363,529.38954748969,
Open Women TTT,1,4648,Giulia,Righi,GHCC/Central Wheel,0:28:52,199246,483.62,453.76657293915,
Open Women TTT,2,41216,Lisa,Perkins,Tri State Freight,0:31:07,365458,500,554.5972056732,
Open Women TTT,2,209,Katherine,Snell,Tri State Freight,0:31:07,272673,556.00205182702,630.22018022374,
Open Women TTT,2,80737,Melinda,Barnes,Tri State Freight,0:31:07,345916,632.87892576367,579.80486385671,
Open Women TTT,2,32448,Lynn,Cochrane,Tri State Freight,0:31:07,343310,569.0927143826,605.01252204022,
P123,1,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,0:22:25,326702,214.04,199.29401993744,
P123,2,910,Eneas,Freyre,TARGETRAINING,0:22:29,146736,227.35065860274,209.64544413716,
P123,3,74,Benjamin,Wolfe,Jelly Belly,0:23:05,260405,174.14,219.99686833689,
P123,4,97358,Michael,Kirby,TargeTraining,0:23:24,235975,402.78441790897,230.34829253661,
P123,5,506,Amos,Brumble,CCB Racing,0:23:25,5230,262,240.69971673633,
P123,6,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,0:23:34,290874,245.45,251.05114093605,
P123,7,29281,Christopher,Peck,Bikereg.com/Cannondale,0:23:47,50748,434.67029480196,261.40256513577,
P123,8,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:23:56,299661,273.14,271.7539893355,
P123,9,2261,Austin,Vincent,C.F. Racing | racecf.org,0:24:33,226301,307.01,282.10541353522,
P123,10,3770,Stephen,Badger,BETHEL CYCLE SPORT,0:24:35,62085,253.77,292.45683773494,
P123,11,4099,Todd,Bowden,Expowheelmen,0:24:36,144319,290.91964092667,302.80826193466,
P123,12,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,0:24:36,283479,365.61,313.15968613438,
P123,13,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,0:24:37,166319,408.22884440589,323.51111033411,
P123,14,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:24:42,218707,265.92,333.86253453383,
P123,15,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:25:01,99523,292.45683773494,344.21395873355,
P123,16,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:26:10,242650,304.07649092272,354.56538293327,
P123,17,5986,Matthew,Emeott,BETHEL CYCLE SPORT,0:26:16,56662,327.6,364.91680713299,
P123,18,2440,Wade,Summers,Horst Engineering Cycling Team,0:26:35,60566,382.98818904079,375.26823133272,
P123,19,5667,Dillon,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:27:03,245585,390.75688398735,385.61965553244,
P123 TTT,1,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,,293409,237.11646662262,190.67980519435,
P123 TTT,1,5610,John,Harris,Aetna Cycling Team p/b The CCAP,,283275,196.56,187.29198086615,
P123 TTT,1,83346,Dan,Caridi,Aetna Cycling Team p/b The CCAP,0:22:23,,200,183.90415653794,
P123 TTT,1,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,0:22:23,326702,200,180.51633220974,
P123 TTT,2,9424,Stefano,Zanotti,Spartacus,,299661,273.14,204.23110250716,
P123 TTT,2,23162,Derek,Cote,Spartacus,0:23:13,320000,358.56,194.06762952255,
P123 TTT,2,30429,Zane,Wenzel,Spartacus,,,200,200.84327817896,
P123 TTT,2,392,William,Thompson,Spartacus,,0276687,317.64,197.45545385075,
P123 TTT,3,1863,Jeff,Gelt,TEAM ERRACE,,13030,317.38285216087,217.78239981997,
P123 TTT,3,23810,Tom,Dudzik,TEAM ERRACE,,283479,365.61,211.00675116356,
P123 TTT,3,1684,Graham,Garber,TEAM ERRACE,,12764,237.72,214.39457549176,
P123 TTT,3,8761,Sean,Cahill,TEAM ERRACE,0:23:18,83498,251.54,207.61892683536,
P123 TTT,4,7591,Bill,Muzzio,TEAM 26,,0283493,280.74,227.94587280457,
P123 TTT,4,5986,Matthew,Emeott,TEAM 26,,56662,327.6,224.55804847637,
P123 TTT,4,43503,Chris,Peck,TEAM 26,,396588,479.52756248192,231.33369713278,
P123 TTT,4,3770,Stephen,Badger,TEAM 26,0:23:24,62085,253.77,221.17022414817,
P123 TTT,5,50949,A.j.,Moran,GREEEN LINE VELO driven by Zipcar,,251580,200,241.49717011738,
P123 TTT,5,4043,Joshua,Friedman,GREEEN LINE VELO driven by Zipcar,,119871,294.8399545575,238.10934578918,
P123 TTT,5,20849,Michael,Shinall,GREEEN LINE VELO driven by Zipcar,,214122,333.74849026274,244.88499444558,
P123 TTT,5,10255,Dominic,Caiazzo,GREEEN LINE VELO driven by Zipcar,0:24:20,309324,200,234.72152146098,
P123 TTT,6,83349,Larry,Merling,CLRracing,,,200,251.66064310199,
P123 TTT,6,3101,Anthony,Eisley,CLRracing,0:24:36,117285,341.4359329272,248.27281877379,
P123 TTT,6,1393,Anson,Ross,CLRracing,,250715,368.96201501853,258.43629175839,
P123 TTT,6,2271,Tim,Ratta,CLRracing,,163893,283.56212411162,255.04846743019,
P123 TTT,7,61394,Jeff,Scala,Ricky Ricardo,,,200,271.9875890712,
P123 TTT,7,74784,Josh,Egan,Ricky Ricardo,0:24:36,310429,442.63548888889,261.8241160866,
P123 TTT,7,61399,David,Rustico,Ricky Ricardo,,45880,401.34929408306,268.599764743,
P123 TTT,7,1297,David,Hoyle,Ricky Ricardo,,223454,246.89,265.2119404148,
P123 TTT,8,570,Mark,Paggioli,CVC / Suburban Subaru,,54549,298.97378406781,282.15106205581,
P123 TTT,8,916,Massimiliano,Accaputo,CVC / Suburban Subaru,0:24:52,103281,296.15006591047,275.3754133994,
P123 TTT,8,2071,Michael,Mcginley,CVC / Suburban Subaru,,59721,200,278.76323772761,
P123 TTT,8,653,Ernest,Tautkus,CVC / Suburban Subaru,,107000,239.60054765605,285.53888638401,
P123 TTT,9,61698,Dana,Ravenberg,Cheshire Cycle,,375637,475.30672755053,299.09018369682,
P123 TTT,9,1938,Hunter,Pronovost,Cheshire Cycle,0:25:01,99523,292.45683773494,288.92671071221,
P123 TTT,9,1834,Joe,Kubisek,Cheshire Cycle,,19935,307.99728165296,295.70235936862,
P123 TTT,9,5667,Dillon,Pronovost,Cheshire Cycle,,245585,390.75688398735,292.31453504042,
P123 TTT,10,83350,Alexander,Kowalsky,devil's gear bike shop/NHBC Squad A,,501489,200,309.25365668143,
P123 TTT,10,4563,Matthew,Feiner,devil's gear bike shop/NHBC Squad A,0:25:39,221724,200,302.47800802502,
P123 TTT,10,3835,David,Kahn,devil's gear bike shop/NHBC Squad A,,272928,380.51337406419,305.86583235322,
P123 TTT,10,30088,John,Pescatore,devil's gear bike shop/NHBC Squad A,,328608,361.3998767839,312.64148100963,
P123 TTT,11,83353,William mcenery,Mcenery,Raleigh / Pedal Power,,,200,326.19277832244,
P123 TTT,11,203,Kimberly,Edwards,Raleigh / Pedal Power,0:27:54,263393,360.02567874949,316.02930533783,
P123 TTT,11,83351,Drew,Esherick,Raleigh / Pedal Power,,,200,319.41712966603,
P123 TTT,11,83352,Marty,Huysman,Raleigh / Pedal Power,,,200,322.80495399424,
P123 TTT,12,5683,Scott,Frison,devil's gear bike shop/NHBC Squad B,,260908,200,332.96842697884,
P123 TTT,12,19207,Taylor,Valentine,devil's gear bike shop/NHBC Squad B,,178280,200,339.74407563525,
P123 TTT,12,19203,Lee,Salway,devil's gear bike shop/NHBC Squad B,,263177,200,336.35625130705,
P123 TTT,12,75521,Stephen,Ackley-ortiz,devil's gear bike shop/NHBC Squad B,0:28:45,392917,491.4393343601,329.58060265064,
P123 TTT,13,83354,David,Pallone,Day Of Composite Team,,,200,349.90754861985,
P123 TTT,13,61396,Sondre,Svendsen,Day Of Composite Team,,,200,346.51972429165,
P123 TTT,13,9064,Robert,Winter,Day Of Composite Team,0:29:22,273713,493.58773873509,343.13189996345,
P123 TTT,13,83355,Michael,Bazzaro,Day Of Composite Team,,,200,353.29537294806,
P123 TTT,14,83356,Douglas,Gerard,Eastern Bloc Cycling Club - RFTCC Wingbiters,,,200,363.45884593266,
P123 TTT,14,82136,Brett,Murno,Eastern Bloc Cycling Club - RFTCC Wingbiters,,,448.30434011277,366.84667026087,
P123 TTT,14,384,Daniel,Dudzik,Eastern Bloc Cycling Club - RFTCC Wingbiters,,310761,475.67272229721,360.07102160446,
P123 TTT,14,27724,Jeffrey,Cote,Eastern Bloc Cycling Club - RFTCC Wingbiters,0:31:34,333992,474.92641208543,356.68319727626,
P123 TTT,15,76344,Ryan,Zwick,Junior Composite,0:35:38,326610,522.37287551162,370.23449458907,
P123 TTT,15,19786,Kyle,Mullaly,Junior Composite,,337380,610.52826708507,373.62231891727,
P123 TTT,15,83357,Blank,Blank,Junior Composite,,,200,380.39796757367,
P123 TTT,15,29901,Wyatt,Cote,Junior Composite,,344882,617.53,377.01014324547,
Women,1,861,Andrea,Myers,Bethel Cycle,0:26:11,228117,359.31727672676,371.87392962963,
Women,2,534,Silke,Wunderwald,Team Kenda p/b RACC,0:26:27,236023,392.46622222222,394.00648807043,
Women,3,61718,Jacqueline,Parker,CRCA/Radical Media,0:27:05,358174,420.03,416.13904651124,
Women,4,41216,Lisa,Perkins,Cycling Concepts RT,0:27:52,365458,500,438.27160495204,
Women,5,209,Katherine,Snell,NEBC p/b Cycle Loft,0:29:03,272673,556.00205182702,460.40416339285,
Women,6,5620,Laura,Mullaly,,0:30:40,290963,509.33856054891,482.53672183365,
Women,7,100,Victoria,Gates,JAM Fund / NCC,0:30:51,281925,568.92,504.66928027446,
Women,8,41549,Anne,Martin,Devil's Gear - New Haven,0:30:58,,433.436875,526.80183871526,
Women,9,83336,Nicole,Dreier,Cycling Concepts Racing Team,0:31:28,,500,548.93439715606,
Women,10,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:32:12,345916,632.87892576367,571.06695559687,
Women,11,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:32:15,343310,569.0927143826,593.19951403767,
Women,12,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:35:26,404422,672.14531875,615.33207247848,
