Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,9,19,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,19,20,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,14,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,14,18,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,15,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,16,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,13,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,13,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,14,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,11,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,12,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,16,20,,
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,17,20,436,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,10,38,377.89473684211,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,11,38,377.89473684211,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,12,38,377.89473684211,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,13,38,377.89473684211,
Tour de Syracuse,2010-05-23,Men 5   ,32,37,575.7922979798,
Killington Stage Race - Stage 1,2011-05-28,Cat Citizen 4/5 Circuit Race (men & women)        ,1,26,382.5,
Ronde de Bethel,2012-03-4,Cat 4,47,76,422.77690677025,
Ris Van Bethel,2012-03-11,Cat 3/4,43,92,342.03154743216,
Ris Van Bethel,2012-03-11,Women,27,41,540.21711039183,
Tour de Kirche,2012-03-18,Open Women,24,39,525.06919276984,
Tour de Kirche,2012-03-18,Cat 4,51,68,432.26806668213,
Bethel CDR Gold Race,2012-03-25,Women,11,13,498.98544431909,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,23,40,416.16319444444,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,32,40,447.35978701266,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,23,36,455.24069252353,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,31,47,345.08536027489,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,21,40,561.66750689469,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,22,40,561.66750689469,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,30,40,561.66750689469,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,34,40,561.66750689469,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,37,40,561.66750689469,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,40,40,561.66750689469,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,5,35,483.2986572335,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,9,35,483.2986572335,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,24,35,483.2986572335,
CCNS Kermis,2012-08-24,Cat Pro 1-3,14,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,15,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,16,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,17,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,19,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,20,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,21,25,402.472375,
CCNS Kermis,2012-08-24,Cat Pro 1-3,24,25,402.472375,
CCNS Kermis,2012-08-24,Cat 4-5,32,38,518.26769346161,
CCNS Kermis,2012-08-24,Cat 4-5,33,38,518.26769346161,
CCNS Kermis,2012-08-24,Cat 4-5,34,38,518.26769346161,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,38,42,389.63692063492,
Cal Poly Classic - Cirt,2013-02-9,Women C,8,9,745.625,
Juniper Hills Classic ,2013-02-16,Men C,5,20,455,
Merco Cycling Classic,2013-03-3,Men Cat 3,12,59,324.70530604823,
Ris Van Bethel,2013-03-10,Cat 4 – ,28,52,410.05397822792,
Ris Van Bethel,2013-03-10,Masters 45+   ,31,65,468.88846325723,
Ris Van Bethel,2013-03-10,Masters 45+   ,52,65,468.88846325723,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,22,70,403.33529674065,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,23,70,403.33529674065,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,31,70,403.33529674065,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,34,70,403.33529674065,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,61,70,403.33529674065,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,54,94,372.52067181118,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,32,40,451.14662582176,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,26,64,408.95734375,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,33,64,408.95734375,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,48,64,408.95734375,
UC Davis Criterium,2013-04-21,Men C,21,36,537.51633333333,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,28,59,412.56762068966,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,32,59,412.56762068966,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,36,59,412.56762068966,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,24,90,437.77843703704,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,61,90,437.77843703704,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,74,90,437.77843703704,
Belmont Criterium,2013-05-4,Pro Women,11,32,313.6039375,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,26,48,353.86403472222,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Juniors 15-18,1,1,,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Juniors 15-18,1,1,,
GMSR Stage 3,2013-09-1,Gran Fondo,55,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,56,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,57,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,58,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,59,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,60,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,61,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,62,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,63,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,64,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,65,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,66,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,67,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,68,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,69,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,70,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,71,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,72,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,73,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,74,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,75,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,76,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,77,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,78,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,79,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,80,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,81,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,82,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,83,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,84,85,510.46028124206,
GMSR Stage 3,2013-09-1,Gran Fondo,85,85,510.46028124206,
GMSR Stage 4,2013-09-2,Men 4/5 35+,DNF,48,553.18849987101,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,31,55,392.87042592593,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,28,36,617.17055165348,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,DNF,36,550.32167266816,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,9,48,377.76673611111,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,19,48,377.76673611111,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,20,48,377.76673611111,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,21,52,431.16714423077,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,23,52,431.16714423077,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,26,68,285.92622222222,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,43,58,561.42958520776,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,DNF,29,614.92867187826,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,9,21,331.86803333333,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,11,21,351.43,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,13,21,370.99196666667,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,6,22,417.6356093848,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,7,22,417.6356093848,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,11,22,443.52712187696,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,14,22,462.94575624608,
The Mighty Tour de Nez,2015-06-13,Women Master 35+ Cat 1/2/3,4,9,456.312,
The Mighty Tour de Nez,2015-06-13,Women Master 35+ Cat 1/2/3,7,9,489.126,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,11,11,500.662,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,5,33,389.59105453944,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,13,33,434.89776363486,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,14,33,434.89776363486,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,12,17,487.30235557249,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,13,17,487.30235557249,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,16,17,535.02069446561,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,9,21,526.21715,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,10,21,535.33,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,11,21,535.33,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,16,21,580.89425,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,20,21,617.34565,
The Mighty Tour de Nez,2015-06-13,Men Junior 13-14 Open,2,3,,
The Mighty Tour de Nez,2015-06-13,Men Junior 13-14 Open,3,3,,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,1,19,384.17969316686,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,10,19,450,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,16,19,493.88020455543,
The Mighty Tour de Nez,2015-06-13,Men Junior 10-12 Open,4,6,623.215,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),49,50,466.68513716308,
2016 SCCCC Champs - RR,2016-04-30,Men A,10,22,356.41351515152,
2016 SCCCC Champs - Crit,2016-04-30,Men C,15,15,586.09533333333,
2016 SCCCC Champs - Crit,2016-04-30,Men B,11,14,461.68725743525,
2016 SCCCC Champs - Crit,2016-04-30,Men D,7,11,679.21632727273,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,27,28,555.60557253286,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,15,49,290.28153508772,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,DNF,49,401.29355263158,
Hennessy Historic Roswell Criterium,2017-04-30,Men #N/A,12,1,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,33,39,390.02094736842,
Hennessy Historic Roswell Criterium,2017-04-30,#N/A,5,1,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,41,41,552.20620291763,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,18,45,329.70791666667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,6,65,257.17128125,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,22,65,293.54978125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,9,37,304.41871616473,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,24,45,654.43181818182,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,36,45,707.61363636364,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,16,41,576.23596491228,
LaGrange Criterium,2021-08-27,Men PRO/1/2,25,38,159.07894736842,
Red Dirt Rendezvous,2021-09-12,Men SingleSpee all,DNF,5,,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
East Canyon Road Race,2023-04-15,Men  3,14,14,428.06234786633,
East Canyon Road Race,2023-04-15,Men Master  45-54,8,13,403.97575504052,
East Canyon Road Race,2023-04-15,Men Master  35-44,11,13,390.95316727128,
Jamestown Classic,2023-10-8,Men #N/A,1,1,,
