Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,5,5,,
Denver Federal Center Classic,2013-04-27,Women SW 35+,2,3,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 35+,3,6,461.12463739065,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 35+,3,4,,
Guanella Pass Hill Climb,2013-06-30,Women SW 35+,5,6,473.20669261748,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,3,11,442.92574444229,
Guanella Pass Hill Climb,2015-06-14, Women MW 40+,8,11,474.64744221921,
BRAC Time Trial Championships ,2015-06-20,Women MW 40+,2,7,400.15266666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 40+,6,8,487.83001955627,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 40+,4,9,444.42,
