Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,1,261832,Elian,Paccagnella,,01:09:16,,,,
Men Junior - Cross-country Olympic Junior Series,2,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01:10:09,,,,
Men Junior - Cross-country Olympic Junior Series,3,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,01:10:11,,,,
Men Junior - Cross-country Olympic Junior Series,4,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:10:14,,,,
Men Junior - Cross-country Olympic Junior Series,5,262794,Anton,Unger,,01:10:37,,,,
Men Junior - Cross-country Olympic Junior Series,6,260527,Jonas,King,,01:10:47,,,,
Men Junior - Cross-country Olympic Junior Series,7,262576,Ondřej,NOVOTNÝ,,01:11:01,,,,
Men Junior - Cross-country Olympic Junior Series,8,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,01:11:16,,,,
Men Junior - Cross-country Olympic Junior Series,9,260869,Gabriel,Saenz villagran,,01:11:35,,,,
Men Junior - Cross-country Olympic Junior Series,10,70200,Diego,Milan,,01:11:46,,,,
Men Junior - Cross-country Olympic Junior Series,11,264075,Hugo,Franco gallego,LA NUCIA BH COLOMA ACADEMY,01:11:48,,,,
Men Junior - Cross-country Olympic Junior Series,12,261834,Matteo,Ceschin,,01:12:07,,,,
Men Junior - Cross-country Olympic Junior Series,13,264885,Tommaso,Bosio,,01:12:23,,,,
Men Junior - Cross-country Olympic Junior Series,14,260520,Tobias,Kirchberger,,01:12:27,,,,
Men Junior - Cross-country Olympic Junior Series,15,260518,Sacha,Bergaud,,01:12:54,,,,
Men Junior - Cross-country Olympic Junior Series,16,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,01:13:02,,,,
Men Junior - Cross-country Olympic Junior Series,17,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,01:13:24,,,,
Men Junior - Cross-country Olympic Junior Series,18,261837,Stefano,Gerbaz,,01:13:39,,,,
Men Junior - Cross-country Olympic Junior Series,19,260513,Naël,Rouffiac,VCA ANJOS KTM,01:13:41,,,,
Men Junior - Cross-country Olympic Junior Series,20,261838,Giulio,Peruzzo,,01:13:55,,,,
Men Junior - Cross-country Olympic Junior Series,21,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:14:14,,,,
Men Junior - Cross-country Olympic Junior Series,22,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:14:14,,,,
Men Junior - Cross-country Olympic Junior Series,23,261841,Alex,Pelucchini,,01:14:43,,,,
Men Junior - Cross-country Olympic Junior Series,24,261836,Henrique,Ribeiro bravo,,01:14:56,,,,
Men Junior - Cross-country Olympic Junior Series,25,261199,Jermaine,Zemke,,01:15:05,,,,
Men Junior - Cross-country Olympic Junior Series,26,261843,Morgan,Dubini,,01:15:20,,,,
Men Junior - Cross-country Olympic Junior Series,27,261402,Max,Greensill,,01:15:30,,,,
Men Junior - Cross-country Olympic Junior Series,28,261853,Alessandro,Bertaccini,,01:15:38,,,,
Men Junior - Cross-country Olympic Junior Series,29,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:15:50,,,,
Men Junior - Cross-country Olympic Junior Series,30,262903,Carlos,Gamez ferrer,,01:16:02,,,,
Men Junior - Cross-country Olympic Junior Series,31,261846,Andrea Lino,Bertuletti,,01:16:11,,,,
Men Junior - Cross-country Olympic Junior Series,32,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,01:16:19,,,,
Men Junior - Cross-country Olympic Junior Series,33,261403,Reuben,Oakley,,01:16:20,,,,
Men Junior - Cross-country Olympic Junior Series,34,261842,Gabriele,Savio,,01:16:48,,,,
Men Junior - Cross-country Olympic Junior Series,35,261200,Max,Adler,,01:16:53,,,,
Men Junior - Cross-country Olympic Junior Series,36,261850,Daniel,Lunger,,01:17:06,,,,
Men Junior - Cross-country Olympic Junior Series,37,260590,Maxime,Luzi,,01:17:10,,,,
Men Junior - Cross-country Olympic Junior Series,38,260574,Tom,Cheneval,,01:17:12,,,,
Men Junior - Cross-country Olympic Junior Series,39,261899,Alessandro,Mancin,,01:17:25,,,,
Men Junior - Cross-country Olympic Junior Series,40,260628,Paul,Boichis,,01:17:25,,,,
Men Junior - Cross-country Olympic Junior Series,41,261854,Giacomo,Pastorino,,01:17:59,,,,
Men Junior - Cross-country Olympic Junior Series,42,260579,Zian,Sanciaut,,01:18:12,,,,
Men Junior - Cross-country Olympic Junior Series,43,261405,Billy,Reed,,01:18:34,,,,
Men Junior - Cross-country Olympic Junior Series,44,261847,Daniele,Corvi,,01:18:37,,,,
Men Junior - Cross-country Olympic Junior Series,45,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:18:45,,,,
Men Junior - Cross-country Olympic Junior Series,46,261861,Felix,Engele,,01:18:49,,,,
Men Junior - Cross-country Olympic Junior Series,47,260532,Emile,Walker,,01:18:51,,,,
Men Junior - Cross-country Olympic Junior Series,48,261857,Marco,Bramati,,01:18:53,,,,
Men Junior - Cross-country Olympic Junior Series,49,261848,Kevin,Pellegrini,,01:19:07,,,,
Men Junior - Cross-country Olympic Junior Series,50,261170,Emilian,See,,01:19:11,,,,
Men Junior - Cross-country Olympic Junior Series,51,260516,Quentin,Luchini,VCA ANJOS KTM,01:20:19,,,,
Men Junior - Cross-country Olympic Junior Series,52,261862,Manuel,Boccaccio,,01:20:39,,,,
Men Junior - Cross-country Olympic Junior Series,53,261169,Máté,BALÁZS,,01:20:55,,,,
Men Junior - Cross-country Olympic Junior Series,54,264887,Lorenzo,Celano,,01:21:15,,,,
Men Junior - Cross-country Olympic Junior Series,55,266437,Pietro,Moncalvo,,01:21:20,,,,
Men Junior - Cross-country Olympic Junior Series,56,264410,Finn,Mason,,01:21:20,,,,
Men Junior - Cross-country Olympic Junior Series,57,266296,Matteo,Carobbio,,01:21:25,,,,
Men Junior - Cross-country Olympic Junior Series,58,261866,Mirko,Di falco,,01:22:37,,,,
Men Junior - Cross-country Olympic Junior Series,59,261858,Matteo,Benassi,,01:23:09,,,,
Men Junior - Cross-country Olympic Junior Series,60,261608,Edoardo,Bonafini,,01:23:13,,,,
Men Junior - Cross-country Olympic Junior Series,61,260602,Hugo,Rohmer,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,62,266440,Davide,Birolini,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,63,261855,Christian,Morbis,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,64,261860,Francesco,Ganzi,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,65,261416,Ben,Allan,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,66,267035,Andrea,Tomasoni,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,67,260598,Axel,Duchene,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,68,261864,Christian,Bonifacino,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,69,267036,Guido,Pardini,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,70,261868,Elia,Vaninetti,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,71,261845,Edoardo,Savio,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,72,261897,Fabio Fiorenzo,Grassi,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,73,267069,Luca,Colmegna,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,74,266438,Giulio,Pich,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,75,261882,Ettore,Moretti,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,76,261869,Lorenzo,Checchin,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,77,196711,Milo,Mcintosh,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,78,261872,Davide,Mariani,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,79,261870,Pietro,Castellana,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,80,261409,Ethan,Grimshaw,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,81,267033,Andrea,Belotti,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,82,261876,Francesco,Libera,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,83,261875,Manuel,Buttarelli,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,84,261884,Giacomo,Villa,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,85,264893,Leandro,Bonan,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,86,262013,Sergio,Farfan palomino,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,87,267034,Alberto,Brena,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,88,268212,Nicola,Gagni,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,89,266653,Mattia,Pandolfi,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,89,260519,Alix,Andre gallis,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,90,266444,Daniele,Birolini,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,91,260511,Freek,Bouten,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,92,261171,Timo,Brandl,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,93,261879,Lorenzo,Calvi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,94,260624,Pol,Ferran viladiu,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,95,266308,Luca,Filisetti,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,96,260540,Thomas,Ghibaudo,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,97,264906,Marco,Guercilena,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,98,260521,Vinicius,Howe,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,99,261840,Simone,Magnani,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,100,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,101,261849,Stefano,Navoni,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,102,266457,Matteo,Santini,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,103,265565,Paul Morten,Schneider,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,104,266465,Francesco,Stobbia,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,105,261888,Michele,Marino,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,106,261835,Ettore,Pra',SCOTT RACING TEAM,DNS,,,,
Women Elite - Cross-country Olympic,1,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,01:34:12,,,,
Women Elite - Cross-country Olympic,2,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,01:35:56,,,,
Women Elite - Cross-country Olympic,3,263630,Janika,LÕIV,KMC MTB RACING TEAM,01:36:28,,,,
Women Elite - Cross-country Olympic,4,260370,Samara,Maxwell,,01:37:20,,,,
Women Elite - Cross-country Olympic,5,261900,Chiara,Teocchi,KTM PROTEK ELETTROSYSTEM,01:37:52,,,,
Women Elite - Cross-country Olympic,6,261366,Sofie,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,01:38:41,,,,
Women Elite - Cross-country Olympic,7,261431,Ella,Maclean-howell,,01:38:51,,,,
Women Elite - Cross-country Olympic,8,174888,Emilly,Johnston,,01:41:01,,,,
Women Elite - Cross-country Olympic,9,261901,Giorgia,Marchet,TRINX FACTORY TEAM,01:42:10,,,,
Women Elite - Cross-country Olympic,10,240394,Ella,Macphee,,01:46:16,,,,
Women Elite - Cross-country Olympic,11,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,-1,,,,
Women Elite - Cross-country Olympic,12,264907,Giorgia,Giannotti,,-1,,,,
Women Elite - Cross-country Olympic,13,261904,Giorgia,Stegagnolo,,-2,,,,
Women Elite - Cross-country Olympic,14,264629,Jocelyn,Stel,,-2,,,,
Women Elite - Cross-country Olympic,15,261905,Nefelly,Mangiaterra,,-2,,,,
Women Elite - Cross-country Olympic,16,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,-2,,,,
Women Elite - Cross-country Olympic,17,261440,Anna,Flynn,,-2,,,,
Women Elite - Cross-country Olympic,18,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,-2,,,,
Women Elite - Cross-country Olympic,19,267605,Marie Fay,St onge,,-3,,,,
Women Elite - Cross-country Olympic,20,267607,Ophelie,Grandmont,,-3,,,,
Women Elite - Cross-country Olympic,21,261908,Angela,Campanari,,-3,,,,
Women Elite - Cross-country Olympic,22,264753,Maria Jose,Salamanca pinzon,,-3,,,,
Women Elite - Cross-country Olympic,23,261907,Martina,Stirano,,-3,,,,
Women Elite - Cross-country Olympic,24,262182,Yonthanan,Phonkla,,-3,,,,
Women Elite - Cross-country Olympic,25,261911,Julia Maria,Graf,,-3,,,,
Women Elite - Cross-country Olympic,26,266363,Marta,Giaccaglia,,-4,,,,
Women Elite - Cross-country Olympic,27,261909,Vittoria,Acquistapace,,-4,,,,
Women Elite - Cross-country Olympic,28,215702,Juliette,Larose gingras,,DNF,,,,
Women Elite - Cross-country Olympic,28,267147,Mary-Ann,Moller,,-4,,,,
Women Elite - Cross-country Olympic,29,261902,Nicole,Pesse,RDR ITALIA FACTORY TEAM,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,261916,Valentina,Corvi,,01:08:04,,,,
Women Junior - Cross-country Olympic Junior Series,2,261223,Carla,Hahn,,01:08:32,,,,
Women Junior - Cross-country Olympic Junior Series,3,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,01:08:59,,,,
Women Junior - Cross-country Olympic Junior Series,4,261920,Giada,Martinoli,,01:09:05,,,,
Women Junior - Cross-country Olympic Junior Series,5,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01:10:33,,,,
Women Junior - Cross-country Olympic Junior Series,6,261921,Amalia,Medina fernandez,,01:10:44,,,,
Women Junior - Cross-country Olympic Junior Series,7,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,01:11:05,,,,
Women Junior - Cross-country Olympic Junior Series,8,260664,Lauren,Molengraaf,,01:11:20,,,,
Women Junior - Cross-country Olympic Junior Series,9,261919,Marika,Celestino,SCOTT RACING TEAM,01:11:45,,,,
Women Junior - Cross-country Olympic Junior Series,10,261930,Vittoria,Rizzo,,01:12:53,,,,
Women Junior - Cross-country Olympic Junior Series,11,260671,Anaïs,Moulin,,01:13:24,,,,
Women Junior - Cross-country Olympic Junior Series,12,261926,Gaia,Gasperini,,01:13:30,,,,
Women Junior - Cross-country Olympic Junior Series,13,262097,Julie,Lillelund,,01:13:47,,,,
Women Junior - Cross-country Olympic Junior Series,14,261621,Hana,KRANJEC ŽAGAR,,01:14:20,,,,
Women Junior - Cross-country Olympic Junior Series,15,260666,Cynthia,Boivinet,,01:15:01,,,,
Women Junior - Cross-country Olympic Junior Series,16,262799,Stina,Kagevi,,01:15:32,,,,
Women Junior - Cross-country Olympic Junior Series,17,261924,Valeria,Terzi,,01:15:37,,,,
Women Junior - Cross-country Olympic Junior Series,18,261923,Emilie,Bionaz,,01:16:43,,,,
Women Junior - Cross-country Olympic Junior Series,19,260669,Lise,Klaes,TEAM SUPERIOR RAFALSOCKS,01:17:32,,,,
Women Junior - Cross-country Olympic Junior Series,20,261929,Nelia,Kabetaj,,01:17:50,,,,
Women Junior - Cross-country Olympic Junior Series,21,261922,Laura,Squarise,,01:18:17,,,,
Women Junior - Cross-country Olympic Junior Series,22,260665,Jeanne,Robin,,01:18:27,,,,
Women Junior - Cross-country Olympic Junior Series,23,260675,Pauline,Bouvet,,01:18:54,,,,
Women Junior - Cross-country Olympic Junior Series,24,261925,Greta,Demichelis,FOUR ES INTERNATIONAL PROJECT,01:19:10,,,,
Women Junior - Cross-country Olympic Junior Series,25,262800,Elin,Karlsson,,01:19:21,,,,
Women Junior - Cross-country Olympic Junior Series,26,261225,Lina,Huber,,01:21:20,,,,
Women Junior - Cross-country Olympic Junior Series,27,261453,Kacey,Eyeington,,01:21:25,,,,
Women Junior - Cross-country Olympic Junior Series,28,261229,Pia,PFLÜGER,,01:21:49,,,,
Women Junior - Cross-country Olympic Junior Series,29,261626,Alice,Sabatino,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,30,261625,Gaia,Santin,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,31,261934,Carlotta,Bocchio vega,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,32,260681,Carla,Perez moreno,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,33,260680,Romane,Truntschka,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,34,260711,Lea,Coraboeuf,,-2,,,,
Women Junior - Cross-country Olympic Junior Series,35,264910,Gaia,Cos,,-2,,,,
Women Junior - Cross-country Olympic Junior Series,36,266663,Angelica,Milone,,-2,,,,
Women Junior - Cross-country Olympic Junior Series,37,266471,Alessandra,Maroni,,-3,,,,
Women Junior - Cross-country Olympic Junior Series,37,261224,Natalie,Kaufmann,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,38,261927,Myrto',Mangiaterra,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,39,261928,Claudia,Massaccesi,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,40,260670,Amandine,Muller,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,41,261455,Daisy,Taylor,,DNF,,,,
