First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Fealk,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,32,37,571.77090724727,
Stuart,Fealk,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,20,38,491.13615638888,
Stuart,Fealk,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,31,36,605,
Stuart,Fealk,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,28,44,568.75,
Stuart,Fealk,River City Cycling Classic,2022-05-21,Men Master 70+ Open,1,2,,
Luther,Riley,River City Cycling Classic,2022-05-21,Men Master 40+ Cat 4/5,6,9,423.37805157646,
Stuart,Fealk,Tucson Bicycle Classic,2022-03-6,Men Master 50+,58,66,517.16102753237,
Stuart,Fealk,Tucson Bicycle Classic,2022-03-5,Men Master 50+,67,79,534.33944375016,
Stuart,Fealk,Tucson Bicycle Classic,2022-03-4,Men Master 50+,60,66,503.18181818182,
Stuart,Fealk,Tucson Bicycle Classic,2022-03-4,Men Master 50+,74,79,508.84615384615,
