Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,288.0178842718,243.8381280059,
Men Cat 1/2/3 A,2,193322,Michael,Carilli,545 Velo,,594878,282.42857292911,247.25393809996,
Men Cat 1/2/3 A,3,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,204.84090705704,250.66974819401,
Men Cat 1/2/3 A,4,114076,Jack,Diemar,Primal Audi Denver,,430984,290.15870046697,254.08555828807,
Men Cat 1/2/3 A,5,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,304.38645167888,257.50136838212,
Men Cat 1/2/3 A,5,180110,Lance,Galletti,GREEN LINE VELO,,577306,286.51641923748,260.91717847618,
Men Cat 1/2/3 A,6,159863,Paul,Luttik,Community Bike Racing,,554235,312.59536113239,264.33298857023,
Men Cat 1/2/3 A,7,253875,Brennan,Tickell,GREEN LINE VELO,,658130,308.43444602786,267.74879866429,
Men Cat 1/2/3 A,8,190548,Steve,Beaulieu,Magenta Express p/b central wheel,,591470,302.14569561012,271.16460875834,
Men Cat 1/2/3 A,9,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,,13030,344.13510426641,274.5804188524,
Men Cat 1/2/3 A,10,5617,Allan,Rego,Jamison Racing,,274367,285.27400298838,277.99622894645,
Men Cat 1/2/3 A,11,148280,David,Sutherland,GREEN LINE VELO,,528515,295.44877500683,281.41203904051,
Men Cat 1/2/3 A,12,1486,Kyle,Smith,Boston Racing Independent,,202213,333.83695053408,284.82784913456,
Men Cat 1/2/3 A,13,185913,Daniel,Seaman,GREEN LINE VELO,,582632,341.85636836752,288.24365922862,
Men Cat 1/2/3 A,14,121512,Mark,Hewitt,JAM / NCC,,408284,301.35731757624,291.65946932267,
Men Cat 1/2/3 A,15,52532,Andrew,Piper,Community Bicycle Racing,,216404,200,295.07527941672,
Men Cat 1/2/3 A,16,87150,Stephen,Jette,UTC- Butcherbox Cycling p/b LOOK,,381603,315.56471100492,298.49108951078,
Men Cat 1/2/3 A,17,956,Matthew,Kressy,Wheelworks Racing,,19831,359.56369168295,301.90689960483,
Men Cat 1/2/3 A,18,1661,Joshua,Burgel,Wheelworks Racing,,223392,311.49501797822,305.32270969889,
Men Cat 1/2/3 A,19,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,246.00866467755,308.73851979294,
Men Cat 1/2/3 A,20,136597,Noah,Peduzzi,545 Velo,,535945,333.79226270665,312.154329887,
Men Cat 1/2/3 A,DNP,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,,INTL-PRI,,,
Men Cat 1/2/3 A,DNP,152645,Ian,Coveny,CCB Racing,,529394,,,
Men Cat 1/2/3 A,DNP,19165,Jerry,Dezutter,545 Velo,,304293,,,
Men Cat 1/2/3 A,DNP,254089,Kevin,Dutt,,,58417,,,
Men Cat 1/2/3 A,DNP,123994,Ben,Finch,545 Velo,,484363,,,
Men Cat 1/2/3 A,DNP,229528,Philip,Fujawa,Boston Racing Independent,,47874,,,
Men Cat 1/2/3 A,DNP,1723,Tommy,Goguen,RACE CF,,219424,,,
Men Cat 1/2/3 A,DNP,56474,Alexander,Grabau,Boston Racing Independent,,13816,,,
Men Cat 1/2/3 A,DNP,6264,Daniel,Greenfield,Team Beyer Auto,,43989,,,
Men Cat 1/2/3 A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Men Cat 1/2/3 A,DNP,193330,Ryan,Kennedy,545 Velo,,605939,,,
Men Cat 1/2/3 A,DNP,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,,,
Men Cat 1/2/3 A,DNP,241546,Vincent,Mariano,545 Velo,,636723,,,
Men Cat 1/2/3 A,DNP,49007,Brandon,Marshall,545 Velo,,466214,,,
Men Cat 1/2/3 A,DNP,1024,Colm,Mcmahon,Wheelworks Racing,,279672,,,
Men Cat 1/2/3 A,DNP,151863,Zacharya,Meszoely,CCB Racing,,533581,,,
Men Cat 1/2/3 A,DNP,144787,Meredith,Moran,GREEN LINE VELO,,350972,,,
Men Cat 1/2/3 A,DNP,87984,Steven,Ramirez,,,424059,,,
Men Cat 1/2/3 A,DNP,37582,Alistair,Sponsel,Boston Racing Independent,,33657,,,
Men Cat 1/2/3 A,DNP,180109,Thomas,Van dyck,community bicycle racing,,564094,,,
Men Cat 1/2/3 A,DNP,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,,,
Men Cat 3/4 B,1,271887,Matthew,Casey,545 Velo,,215108,398.9948325721,352.39909888802,
Men Cat 3/4 B,2,177900,Nathaniel,Standley,New England Development and Cadence Wealth Managem,,656668,430.60659340734,355.71152474346,
Men Cat 3/4 B,3,275398,Tony,Hua,,,655383,414.1600995077,359.0239505989,
Men Cat 3/4 B,4,193330,Ryan,Kennedy,545 Velo,,605939,338.66706216131,362.33637645434,
Men Cat 3/4 B,5,225912,Max,Winn,Winn Elite Cycling,,616849,455.84498031311,365.64880230978,
Men Cat 3/4 B,6,5694,Rider,Unknown,,,,434.20668958458,368.96122816521,
Men Cat 3/4 B,7,131635,Juan,Restrepo,Boston cycling service,,EXPONEDAY-,319.22324354317,372.27365402065,
Men Cat 3/4 B,8,49007,Brandon,Marshall,545 Velo,,466214,398.08464119413,375.58607987609,
Men Cat 3/4 B,9,297491,Nick,Dohr,Tufts Cycling Team,,754632,481.9722286985,378.89850573153,
Men Cat 3/4 B,10,241546,Vincent,Mariano,545 Velo,,636723,388.4247403688,382.21093158697,
Men Cat 3/4 B,12,242092,Catherine,Barnwell,Community Bike Racing,,654441,476.37256862556,385.52335744241,
Men Cat 3/4 B,DNP,193334,Cedric,Baylor,New Haven Angels,,605974,,,
Men Cat 3/4 B,13,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,433.76929294239,388.83578329784,
Men Cat 3/4 B,DNP,117701,Torben,Berwald,Rippers,,459289,,,
Men Cat 3/4 B,DNP,229542,Jake,Boxleitner,,,643663,,,
Men Cat 3/4 B,DNP,152645,Ian,Coveny,CCB Racing,,529394,,,
Men Cat 3/4 B,DNP,307846,Paul,Crowley,,,263705,,,
Men Cat 3/4 B,DNP,160909,Emily,Curley,Fast Splits,,542508,,,
Men Cat 3/4 B,DNP,77879,David,Dreher,545 Velo,,162229,,,
Men Cat 3/4 B,DNP,254089,Kevin,Dutt,,,58417,,,
Men Cat 3/4 B,DNP,190604,John,Eielson,,,579962,,,
Men Cat 3/4 B,DNP,166477,Thomas,Francisco,New Haven Angels,,544789,,,
Men Cat 3/4 B,DNP,134762,Joy,Franco,Cycle-Smart / Landry's Boston,,262057,,,
Men Cat 3/4 B,DNP,300560,Matthew,Kirkman,,,756825,,,
Men Cat 3/4 B,DNP,255538,Ethan,Landon,545 Velo,,660895,,,
Men Cat 3/4 B,DNP,237802,Charlotte,Lellman,BikeReg | Share Coffee,,591125,,,
Men Cat 3/4 B,DNP,246880,Ben,Levitt,,,646032,,,
Men Cat 3/4 B,DNP,183822,Adam,Marong,New Haven Angels,,577245,,,
Men Cat 3/4 B,DNP,257233,Michael,Mcintyre,New Haven Angels,,612918,,,
Men Cat 3/4 B,DNP,100360,David,Miller,Tufts University,,217427,,,
Men Cat 3/4 B,DNP,272260,Ramiro,Osorio,,,637195,,,
Men Cat 3/4 B,DNP,132770,Mugel,Rivera,Team Travis Cycle,,498398,,,
Men Cat 3/4 B,DNP,253876,Matheus,Rocha,545 Velo,,644434,,,
Men Cat 3/4 B,DNP,115340,Dan,Schlieff,Revolution Racing,,248173,,,
Men Cat 3/4 B,DNP,257244,Fred,Schnabel,,,660457,,,
Men Cat 3/4 B,DNP,41617,Nate,Sievers,Revolution Racing,,368549,,,
Men Cat 3/4 B,DNP,166120,David,Spreen,545 Velo,,474569,,,
Men Cat 3/4 B,DNP,225901,Johnny,Suarez,New Haven Angels,,613935,,,
Men Cat 3/4 B,DNP,574,Marvin,Wang,University of California-Los Angeles,,49497,,,
Men Cat 3/4 B,DNP,167058,Sean,Weiss,MSC Racing,,484994,,,
Men Cat 3/4 B,DNP,229541,Nicholas,Zaffino,Revolution Racing,,572447,,,
Men Cat 3/4 B,DNP,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,,,
Men Cat 3/4 B,DNP,198635,Nicholas,Kennedy,New England Devo,,639220,,,
Men Cat 3/4 B,DNP,225917,Lex,Picillo,TTENDURANCE,,594676,,,
Men Cat 3/4 B,DNP,206772,Elena,Svenstrup,AP-CCB Junior Devo p/b Corner Cycle,,567368,,,
Men Cat 3/4 B,DNP,248219,Mason,Vernon,N/A,,651152,,,
Men Cat 3/4 B,DNP,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,,,
Men Cat 5 C,1,300561,Anderson,Garcia suero,Road Kings Cycling,,INTL-DOM,399.85559688228,399.04104411648,
Men Cat 5 C,2,237744,Willian,Goguen,Race CF,,554773,477.49097054382,407.4542904401,
Men Cat 5 C,3,300521,Vance,Boyd,Tufts Cycling Club,,755101,497.6521205732,415.86753676373,
Men Cat 5 C,4,300562,Benjamin,Retik,,,667178,433.23706458819,424.28078308736,
Men Cat 5 C,5,307847,Nathaniel,Belmont,,,ONE DAY,500,432.69402941098,
Men Cat 5 C,6,307848,Scott,Abbott,,,760789,500,441.10727573461,
Men Cat 5 C,7,269676,Sybille,Rex,Bay State Triathlon Team,,665397,547.03309061115,449.52052205824,
Men Cat 5 C,8,269675,Colin,Pender,Minuteman Road Club,,662431,535.90593470918,457.93376838186,
Men Cat 5 C,9,297502,Erik,Magre,Boston College,,756498,473.09707529479,466.34701470549,
Men Cat 5 C,10,255005,Ethan,Marcheselli,Boston College,,658918,505.6031235044,474.76026102912,
Men Cat 5 C,11,272259,Dale,Toce,Expo Wheelmen,,663419,486.55986687462,483.17350735275,
Men Cat 5 C,12,39148,Matthew,Adams,,,ONE DAY,500,491.58675367637,
Men Cat 5 C,DNP,307849,Agesandro,Almondes,N/A,,ONE DAY,,,
Men Cat 5 C,DNP,184308,Tyler,Abrams,New England Development p/b Cadence Wealth Managem,,563493,,,
Men Cat 5 C,DNP,274933,Barros,Celso,,,648858,,,
Men Cat 5 C,DNP,307850,Rory,Buckley-mcmahon,Wheelworks Racing,,624265,,,
Men Cat 5 C,DNP,254090,Jake,Dempsey,,,648419,,,
Men Cat 5 C,DNP,307851,Blake,Dobay,,,760801,,,
Men Cat 5 C,DNP,300247,Patrick,Houston,Tufts Cycling Club,,757575,,,
Men Cat 5 C,DNP,245192,Amara,Katabarwa,B2C2 Cycling p/b Conteû›?€??¥›s Bike Shop,,617811,,,
Men Cat 5 C,DNP,307852,Lauren,Shumate,Minutemen Road Club,,761186,,,
Men Cat 5 C,DNP,307853,Jake,Sturim,,,ONE DAY,,,
Men Cat 5 C,DNP,307854,Brendan,Train,,,664936,,,
Men Cat 5 C,DNP,237774,Mason,Vega,Tufts University,,756313,,,
Men Cat 5 C,DNP,252937,Kobe,Yee,Tent,,657240,,,
Men Cat 5 Junior,1,252937,Kobe,Yee,Tent,,657240,,,
Men Cat 5 Junior,2,300565,Luka,Dempsey,,,669242,,,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Team,,Rider Lice,,,
