First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Parcell,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 55-59,5,8,650,
Barry,Makarewicz,Ride East Canyon,2022-08-6,Men Masters 60-64 Open,3,5,,
Peter,Stack,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 15-16 open,3,3,,
David,Wood,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,8,27,360.95337704108,
Joe,Brubaker,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,5,10,459.21285949587,
Todd,Taft,Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,8,12,423.23483148148,
Trista,Winder,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,6,10,550,
David,Wood,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,19,20,453.27203226914,
Paul,Lastayo,West Mountain Road Race,2017-09-2,Men Masters 55-59 Open,2,4,,
Christoph,Heinrich,The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,9,23,385.37514346773,
Todd,Taft,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,12,24,400.65314285714,
Van,Higley,The Sugarhouse Criterium,2016-05-28,Men Jr 15-18 Open,2,6,395.94039937236,
Evan,Strickling,The Sugarhouse Criterium,2016-05-28,Men Jr 10-14 Open,5,6,589.32364722222,
Van,Higley,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,17,34,444.77741176471,
Van,Higley,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,12,28,419.40457478897,
Van,Higley,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,18,43,427.84736507937,
Van,Higley,Antelope Island Classic,2016-05-7,Men  Cat 4/5,7,50,391.9493,
Dallas,Fowler,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,42,74,292.071505359,
Patrick,Cassiday,Tour de Park City,2013-08-3,Men Cat3/4,22,39,422.6638,
William,Street,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,72,73,390.88048611111,
William,Street,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,84,89,382.27678409091,
Patrick,Cassiday,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,20,57,355.16795437107,
Patrick,Cassiday,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,28,62,390.42608378535,
Patrick,Cassiday,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,15,68,339.69298929483,
Patrick,Cassiday,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,29,70,372.2139,
Zachary,Peterson,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,33,59,423.11521776461,
Zachary,Peterson,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,33,59,427.84940740585,
Zachary,Peterson,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,22,69,394.151,
Zachary,Peterson,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,33,78,385.0273432618,
Patrick,Cassiday,Lotoja Classic,2012-09-8,Men Cat 3/4  ,8,42,333.07136111111,
Scott,Martin,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,1,11,332.79766666667,
Scott,Martin,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,18,25,343.63249074074,
William,Street,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,48,52,345.38409801362,
William,Street,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,47,63,320.57370967742,
William,Street,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,32,66,267.22612844461,
Patrick,Cassiday,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,14,45,376.09884944299,
Shelby,Burton,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,11,26,315.61310959411,
Shelby,Burton,Antelope Island Classic,2012-05-5,Men Cat 3  ,14,29,326.04808376968,
Patrick,Cassiday,Antelope Island Classic,2012-05-5,Men CAT 4  ,19,47,403.77807843137,
Shelby,Burton,Tax Day Circuit Race,2012-04-28,Men Cat 3  ,5,8,347.18480497868,
Zachary,Peterson,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,2,44,348.05599376081,
Shelby,Burton,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,3,44,351.30249415076,
Patrick,Cassiday,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,13,44,383.76749805025,
Josh,Peterson,East Canyon-Echo Road Race,2012-04-20,Men  Junior 10-14,4,5,,
Shelby,Burton,Hell of the North,2012-04-7,Men Cat 4  ,22,27,456.16857053787,
Robert,Wray,Pace Bend Road Race,2012-02-26,Men Cat 3  ,41,61,,
Dallas,Fowler,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,30,100,226.92841666667,
Dallas,Fowler,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,23,96,207.36111111111,
Dallas,Fowler,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,40,124,154.18279308469,
Dallas,Fowler,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,40,124,152.27829427609,
Dallas,Fowler,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,40,124,152.27829427609,
Shawn,Hanka,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,64,70,339.92149285714,
Ryan,Krusemark,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,8,61,,
Ryan,Krusemark,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,46,62,,
Ryan,Krusemark,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,30,75,,
Ryan,Krusemark,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,30,75,,
