First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Olsen,Tour of the Battenkill Day 1,2013-04-13,Men 2,26,118,265.60662962963,
Kyleanne,Hunter,Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,9,16,362.895,
Kyleanne,Hunter,Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,5,14,430.91285714286,
Nick,Bax,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,28,71,170.18549212138,
Keck,Baker,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,55,71,201.41558072274,
Garrett,Olsen,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,6,22,213.60445644805,
Andrew,Bernstein,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,12,22,262.5468041857,
Nick,Bax,GMSR - GC,2012-09-3,Men Pro/1,18,86,182.47038001941,
Sean,Barrie,GMSR - GC,2012-09-3,Men Pro/1,24,86,189.44712420546,
Sean,Barrie,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,53,97,223.44579069767,
Nick,Bax,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,62,97,223.44579069767,
Nick,Bax,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,18,97,175.61723404255,
Sean,Barrie,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,21,97,179.0325106383,
Sean,Barrie,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,50,97,204.10602601651,
Nick,Bax,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,58,97,204.10602601651,
Nick,Bax,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,30,97,184.59670574713,
Sean,Barrie,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,45,97,200.22170574713,
Terry,Turner,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,1,17,217.95416666667,
David,Fuentes,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,1,19,212.33283333333,
Terry,Turner,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,6,19,248.04711904762,
David,Fuentes,Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,1,5,,
Adam,Switters,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,5,71,176.66516190476,
Sean,Barrie,Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,9,20,269.49431481481,
Terry,Turner,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,1,17,217.95416666667,
David,Fuentes,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,1,19,212.33283333333,
Terry,Turner,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,6,19,248.04711904762,
David,Fuentes,Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,1,5,,
Kyleanne,Hunter,Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,5,14,453.36064285714,
Monika,Sattler,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,1,14,321.68594766751,
Sean,Barrie,the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,17,22,368.22066666667,
Garrett,Olsen,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,4,50,195.93214583333,
Sean,Barrie,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,2,34,208.69166666667,
Andrew,Bernstein,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,3,34,213.78,
Garrett,Olsen,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,11,34,254.48666666667,
Andrew,Bernstein,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,69,70,306.323,
Garrett,Olsen,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,18,58,244.92382207139,
Garrett,Olsen,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,15,57,243.399,
David,Fuentes,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,1,18,228.19383333333,
David,Fuentes,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,1,5,,
David,Fuentes,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,1,25,186.38233333333,
Keck,Baker,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,4,25,205.92175,
Terry,Turner,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,6,25,218.94802777778,
Nick,Bax,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men Cat 1/2  ,1,5,,
Adam,Switters,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,8,52,207.6163310637,
Garrett,Olsen,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,32,69,293.57495098039,
Garrett,Olsen,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,21,69,224.2046407963,
Nick,Bax,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,4,54,175.5107037037,
Sean,Barrie,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,6,54,180.01939506173,
David,Fuentes,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,4,41,200.73234166667,
Nick,Bax,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,3,53,181.15315931477,
Sean,Barrie,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,11,53,196.85830971933,
Garrett,Olsen,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,3,31,205.3127,
Adam,Switters,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,16,97,173.47792708333,
David,Fuentes,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,9,34,256.25347247227,
Nick,Bax,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,2,101,178.42690493059,
Sean,Barrie,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,21,101,209.07607463909,
Keck,Baker,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,1,51,190.5615,
Jared,Nieters,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,14,51,256.95,
Tim,Weiler,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,35,51,328.44530769231,
David,Fuentes,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,2,23,199.49045454545,
Sean,Barrie,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,23,101,187.57874833333,
Nick,Bax,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,29,101,199.069645,
David,Fuentes,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,1,34,185.96583333333,
David,Fuentes,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,2,30,215.12607274441,
Sean,Barrie,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,3,60,210.52525325276,
David,Fuentes,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,21,60,271.08036575096,
David,Fuentes,Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,9,15,252.3798115214,
Adam,Farabaugh,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,28,144,157.61488687288,
Nick,Bax,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,76,144,176.66572550734,
Keck,Baker,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,137,144,189.17672401355,
Sean,Barrie,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,138,144,189.17672401355,
Adam,Farabaugh,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,50,149,158.20440972222,
Keck,Baker,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,86,149,158.20440972222,
Sean,Barrie,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,102,149,158.20440972222,
Nick,Bax,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,119,149,210.30185648148,
Nick,Bax,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,79,188,158.46042613636,
Keck,Baker,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,130,188,197.13636742424,
Sean,Barrie,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,143,188,212.13316098485,
Adam,Farabaugh,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,161,188,227.12995454545,
Keck,Baker,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,67,188,149.42112903226,
Nick,Bax,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,84,188,162.82523297491,
Adam,Farabaugh,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,128,188,198.70092293907,
Sean,Barrie,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,140,188,207.76840501792,
Nick,Bax,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,43,190,141.58933333333,
Adam,Farabaugh,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,79,190,161.25957446809,
Sean,Barrie,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,130,190,191.6869787234,
Keck,Baker,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,144,190,200.60005673759,
Keck,Baker,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,65,189,171.9572287234,
Adam,Farabaugh,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,75,189,171.9572287234,
Nick,Bax,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,132,189,171.9572287234,
Sean,Barrie,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,170,189,171.9572287234,
David,Fuentes,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,4,14,223.9829293898,
David,Fuentes,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,4,20,192.73111607188,
Terry,Turner,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,15,20,279.68823853803,
David,Fuentes,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,2,28,200.14885,
Terry,Turner,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,10,28,249.64765,
Nick,Bax,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,1,54,182.65933333333,
Steven,Gordon,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,2,54,186.92989473684,
Jose,Escobar,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,7,54,208.28270175439,
Sean,Barrie,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,10,54,221.09438596491,
Daniel,Villaflor-drumwright,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,21,54,268.07056140351,
Lindsay,Bayer,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,38,54,340.67010526316,
David,Fuentes,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,8,50,207.35337677472,
Sean,Barrie,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,14,50,226.33168838736,
David,Fuentes,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,5,23,235.33955621557,
Kyleanne,Hunter,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,8,12,387.17386111111,
Adam,Switters,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,15,94,169.01867021277,
Adam,Farabaugh,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,10,52,172.59213223825,
Ryan,Dewald,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,19,52,189.89982454594,
Tim,Weiler,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,59,88,404.76725641026,
Tim,Weiler,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,7,42,225.4495952381,
Adam,Farabaugh,Kennett Square Criterium,2012-07-6,Men Category1/2  ,14,38,230.35626950876,
J gabriel,Lloyd,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,35,39,257.16,
Adam,Farabaugh,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,37,39,257.16,
Sean,Barrie,Chesco Road Race,2012-07-4,Men Category1/2  ,26,80,307.44916666667,
Tim,Weiler,Chesco Road Race,2012-07-4,Men Category1/2  ,59,80,286.19916666667,
Kyleanne,Hunter,Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,5,5,,
Adam,Switters,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,2,38,166.5229122807,
Kyleanne,Hunter,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,11,12,411.13322222222,
Adam,Farabaugh,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,6,107,159.4025428042,
J gabriel,Lloyd,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,27,107,192.91549352894,
Ryan,Dewald,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,32,107,192.91549352894,
Ryan,Dewald,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,12,56,185.6779047619,
J gabriel,Lloyd,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,28,56,227.63752380952,
Adam,Farabaugh,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,34,56,243.37238095238,
Lindsay,Bayer,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,1,15,310.69766666667,
Keck,Baker,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,1,32,182.53183333333,
David,Fuentes,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,5,32,198.027625,
Jared,Nieters,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,8,32,209.64946875,
Jose,Escobar,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,19,32,252.26289583333,
Steven,Gordon,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,29,32,291.002375,
Baker,Keck,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,3,72,172.85714285714,
Barrie,Sean,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,20,72,197.14285714286,
Bax,Nick,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,21,72,198.57142857143,
Gordon,Steven,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,23,72,200.71428571429,
Brown,Russell,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,26,72,206.42857142857,
Weiler,Tim,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,30,72,212.85714285714,
Russell,Langley,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,51,72,240.71428571429,
Fleming,Darion,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,52,72,243.57142857143,
Fuentes,Dave,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,56,72,248.57142857143,
Turner,Terry,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,60,72,254.28571428571,
Escobar,Jose,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,72,72,270,
Keck,Baker,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,5,72,190.46885185185,
Darion,Fleming,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,20,72,221.9857962963,
Nick,Bax,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,29,72,247.19935185185,
Sean,Barrie,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,31,72,247.19935185185,
Russell,Brown,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,43,72,247.19935185185,
Steven,Gordon,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,46,72,274.51403703704,
Jose,Escobar,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,47,72,278.7162962963,
Terry,Turner,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,57,72,299.72759259259,
Russell,Langley,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,58,72,301.82872222222,
David,Fuentes,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,68,72,322.84001851852,
Tim,Weiler,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,72,72,331.24453703704,
David,Fuentes,Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,3,35,190.03102941176,
Russell,Langley,Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,10,35,216.23854901961,
Jared,Nieters,Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,15,35,234.95820588235,
Keck,Baker,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,12,72,153.2869762142,
Ryan,Dewald,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,27,72,191.02767424997,
Sean,Barrie,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,37,72,216.18813960715,
J gabriel,Lloyd,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,39,72,221.22023267859,
Jared,Nieters,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,44,72,233.80046535718,
Terry,Turner,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 1/2  ,4,5,,
David,Fuentes,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,6,27,203.12826923077,
Tim,Weiler,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,27,27,283.8975,
Adam,Farabaugh,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,12,38,160.27761403509,
Ryan,Dewald,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,14,38,165.72821052632,
Keck,Baker,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,16,38,171.17880701754,
J gabriel,Lloyd,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,22,38,187.53059649123,
Sean,Barrie,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,26,38,198.43178947368,
Jared,Nieters,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,32,38,214.78357894737,
David,Fuentes,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,5,56,197.48835330889,
Steven,Gordon,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,11,56,217.19463327223,
Jose,Escobar,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,23,56,256.60719319891,
Russell,Brown,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,25,56,263.17595318669,
Daniel,Villaflor-drumwright,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,36,56,299.30413311947,
Tim,Weiler,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,51,56,348.56983302782,
Andrew,Bernstein,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,65,70,289.27183716497,
Terry,Turner,American Pride Criterium,2012-06-9,Men Cat 1/2  ,3,25,211.42027777778,
David,Fuentes,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,1,36,176.3371617455,
Keck,Baker,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,6,36,195.07267237175,
Jared,Nieters,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,10,36,210.06108087275,
Russell,Brown,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,16,36,232.54369362425,
Steven,Gordon,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,19,36,243.785,
Jose,Escobar,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,27,36,273.761817002,
Todd,Hipp,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,28,36,277.50891912725,
Sean,Barrie,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,29,36,281.2560212525,
Daniel,Villaflor-drumwright,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,30,36,285.00312337775,
Samuel,Bell,Ride Sally Ride,2012-06-2,Men Junior  10-18,8,42,401.43016177278,
Terry,Turner,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,2,55,188.44392900256,
Tim,Weiler,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,20,55,255.95505507771,
Samuel,Bell,Ride Sally Ride,2012-06-2,Men Cat 3  ,21,52,325.88448899051,
Adam,Farabaugh,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,17,86,161.91496483037,
Ryan,Dewald,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,22,86,176.54005275444,
Sean,Barrie,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,60,86,220.41531652664,
Steven,Gordon,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,77,86,220.41531652664,
J gabriel,Lloyd,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,80,86,220.41531652664,
Jared,Nieters,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,83,86,220.41531652664,
Tim,Weiler,Killington Stage Race - GC,2012-05-28,Men 2,63,70,304.96298977851,
Sean,Barrie,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,19,56,212.50752638937,
Nick,Bax,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,22,56,218.06308194493,
Adam,Farabaugh,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,25,98,161.6176543564,
Russell,Brown,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,65,98,224.70430050596,
Jared,Nieters,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,68,98,229.43579896718,
J gabriel,Lloyd,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,70,98,232.59013127466,
Ryan,Dewald,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,88,98,260.97912204196,
Andrew,Bernstein,Tour of Somerville,2012-05-28,Men Cat 2  ,76,85,328.20042753124,
Nick,Bax,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,21,56,200.77210731872,
Sean,Barrie,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,22,56,200.77210731872,
Tim,Weiler,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,65,79,306.91939712725,
Adam,Farabaugh,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,9,64,187.8586658746,
Jared,Nieters,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,34,64,240.43687520272,
Russell,Brown,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,50,64,274.08692917271,
J gabriel,Lloyd,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,61,64,297.22134127709,
Sean,Barrie,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,14,56,184.77595194574,
Nick,Bax,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,19,56,195.88096910797,
Tim,Weiler,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,48,79,277.13035261819,
Adam,Farabaugh,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,4,82,141.14415924045,
Sean,Barrie,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,33,56,240.29166666667,
Nick,Bax,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,43,56,240.29166666667,
Tim,Weiler,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,27,79,266.42187162162,
Ryan,Dewald,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,2,45,157.60656818182,
Keck,Baker,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,3,45,160.48196969697,
David,Fuentes,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,4,45,163.35737121212,
Adam,Farabaugh,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,8,45,174.85897727273,
Terry,Turner,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,10,45,180.60978030303,
Jose,Escobar,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,23,45,246.74401515152,
Russell,Brown,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,27,45,246.74401515152,
J gabriel,Lloyd,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,29,45,246.74401515152,
Jared,Nieters,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,42,45,246.74401515152,
Tim,Weiler,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,45,45,246.74401515152,
Lindsay,Bayer,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,1,20,281.25450310875,
Kyleanne,Hunter,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,20,20,491.37549689125,
Samuel,Bell,BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,1,31,313.75278366114,
Lindsay,Bayer,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,1,50,269.14483644209,
Terry,Turner,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,2,72,204.09854166667,
Tim,Weiler,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,8,72,215.45079166667,
Adam,Farabaugh,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,5,44,162.42431015131,
Nieter,Jared,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,15,44,198.4873059427,
Ryan,Dewald,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,38,44,267.00699794634,
Russell,Langley,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,42,44,267.00699794634,
Jose,Escobar,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,1,75,226.30116666667,
Tim,Weiler,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,10,75,245.05116666667,
Todd,Hipp,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,21,75,267.96783333333,
David,Fuentes,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,33,75,292.96783333333,
Sean,Barrie,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,41,75,309.6345,
Jared,Nieters,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,42,75,311.71783333333,
Steven,Gordon,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,49,75,326.30116666667,
Russell,Langley,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,61,75,328.3845,
Terry,Turner,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,71,75,328.3845,
Daniel,Villaflor-drumwright,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,72,75,328.3845,
Adam,Farabaugh,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,4,20,203.6828125,
Russell,Brown,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,3,51,220.33804066497,
J gabriel,Lloyd,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,6,33,211.78380208333,
