Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,15,21,432.23377802198,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,12,52,374.37186232271,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,24,52,413.57248164543,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,2,43,380.86128981324,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,10,45,404.73421445536,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,8,39,388.40534317521,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,2,25,381.23847526653,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,6,36,380.78598181666,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,8,41,323.80116216117,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,5,69,347.05882352941,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,12,47,381.21976820787,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,6,55,296.78226745463,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,DNF,24,337.22983333333,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,13,25,333.82927067406,
Dinuba Criterium,2012-02-20,Men Cat 3  ,13,29,356.26171852808,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,11,23,327.77583842944,
Snelling Road Race,2012-02-25,Men Cat 3  ,74,100,380.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,25,32,399.86717359369,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,29,29,394.34249211082,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,12,24,332.48829166667,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,8,31,329.51373333333,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,17,23,376.2883030303,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,21,51,343.3602,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,42,81,324.788875,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,36,43,347.45933333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,64,68,411.04596078431,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,12,16,383.579,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,14,14,355.98266666667,
Original Merced Criterium,2013-02-24,Men Cat 3,28,29,407.50628571429,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,8,12,372.2955089592,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,7,22,351.00816666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,19,19,443.69,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,28,29,445.47385714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,24,42,333.84553968254,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,33,39,374.22528070175,
Pine Flat Road Race,2014-02-16,Men  Master 35+,26,31,386.488,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,5,13,356.79194444444,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,6,12,357.48775,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,5,11,361.061,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,4,8,338.12035949466,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,DNF,10,,
San Ardo Road Race,2014-08-16,Men Master 45-49,21,41,375.82466666667,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,11,16,416.66922222222,
