First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Fynn,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,9,23,380.18545122058,
William,Harrower,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,38,39,,
Eli,Alexander-tanner,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,42,39,,
Nicholas,Fynn,Copper Valley Circuit Race,2024-02-25,Men Cat 4,21,21,,
William,Harrower,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,9,21,347.45880833237,
Nicholas,Fynn,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 4/5,2,7,436.22563874076,
Nicholas,Fynn,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 4/5,4,6,431.96194099859,
Nicholas,Fynn,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,22,24,445,
Lindsey,Ocheltree,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,4,10,496.28844330803,
Nicholas,Fynn,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,11,13,444.18664706237,
Michael,Hudley,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,7,26,318.71140301197,
Michael,Hudley,Cal Aggie Criterium,2023-01-28,Men Cat 4,62,58,,
Michael,Hudley,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,16,23,421.81818181818,
Michael,Hudley,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,9,38,455.0697911371,
Michael,Hudley,Golden State Race Series,2022-04-30,Men Cat 5,5,26,442.41468375092,
Brooke,Angel,Berkeley Hills Road Race,2022-04-23,Women Cat 5,3,12,585,
Ryan,Greene-roesel,Berkeley Hills Road Race,2022-04-23,Women Cat 5,11,12,715,
Catherine,Simpson,Berkeley Hills Road Race,2022-04-23,Women Master 30+ Open,4,4,,
Eli,Tanner,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,8,11,370.09435752858,
Eli,Tanner,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,28,33,,
Phillip,Babich,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,39,50,482.4,
Phillip,Babich,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,14,21,522.5,
Larry,Rohrbough,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,16,21,537.5,
David,Lapointe,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,21,23,401.80578512397,
David,Lapointe,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,23,32,433.0453125,
Craig,Stewart,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,10,20,455.12261666667,
Craig,Stewart,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,1,11,417.19416666667,
David,Lapointe,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,10,37,417.11975,
Maya,Wolf,Snelling Road Race,2020-02-22,Women Cat 5,3,14,552.33430127315,
Martin,Lanner,Snelling Road Race,2020-02-22,Men Master 35+ Cat 5,3,6,479.04333333333,
Larry,Rohrbough,Snelling Road Race,2020-02-22,Men Master 35+ Cat 5,4,6,500,
David,Lapointe,Snelling Road Race,2020-02-22,Men Cat 4,21,51,445.98567845156,
Phillip,Babich,Snelling Road Race,2020-02-22,Men Cat 4,38,51,534.69350055937,
David,Lapointe,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,1,25,393.59816666667,
Larry,Rohrbough,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,22,25,547.181375,
David,Lapointe,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,7,36,387.4987278916,
Craig,Stewart,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,12,19,525.41883012346,
David,Lapointe,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,23,58,446.11613995943,
David,Lapointe,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,26,37,505.76978703704,
Niall,O'regan,Esparto Time Trial,2019-09-21,Men Cat 4/5,3,5,,
Joe,Mornin,Giro Di San Francisco,2019-09-2,Men Cat 4/5,27,73,432.16701711976,
Thomas,Manning,Giro Di San Francisco,2019-09-2,Men Cat 4/5,45,73,490.36887512575,
Joe,Mornin,Winters Road Race,2019-08-24,Men Cat 4,11,20,480.56212962963,
David,Lapointe,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,8,21,465.7502962963,
David,Lapointe,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,28,43,523.02703508772,
David,Lapointe,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,12,25,444.08744571635,
David,Lapointe,Central Coast Road Series,2019-06-29,Men Master 35+ Open,1,1,,
David,Lapointe,Central Coast Road Series,2019-06-29,Men Cat 5,3,15,428.53566731646,
Thomas,Manning,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,8,23,431.23709090909,
Joe,Mornin,Brisbane Criterium,2019-06-22,Men Cat 4/5,28,48,479.34325234011,
Narda,Roushdi,The Blue Mountains Gran Fondo,2019-06-15,Women 50+,16,19,583.33333333333,
Glen,Augustine,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,19,20,509.78320888889,
Joe,Mornin,Pescadero Coastal Classic,2019-06-1,Men Cat 4,15,20,508.2046,
Glen,Augustine,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,7,10,512.80266666667,
Scott,Thompson,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,2,68,408.38289657979,
Thomas,Manning,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,54,68,552.74924136315,
Joe,Mornin,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,21,37,482.73036942323,
Matthew,Fisher,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,25,37,,
Joe,Mornin,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,12,16,539.68,
Gregory,Kennedy,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,4,6,,
Joe,Mornin,Copperopolis Road Race,2019-04-20,Men Cat 4,22,14,528.5865,
Blake,Harper,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,1,62,384.54283333333,
Narda,Roushdi,Turlock Lake Road Race,2019-04-6,Women Master 55+,4,4,,
Blake,Harper,Turlock Lake Road Race,2019-04-6,Men Cat 5,1,17,425,
Joe,Mornin,Turlock Lake Road Race,2019-04-6,Men Cat 4,9,10,560.08882935246,
Glen,Augustine,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Merckx Men,3,4,,
Joe,Mornin,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,17,25,539.06637333333,
Matthew,Fisher,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,9,14,542.92260503094,
Trevor,Oldershaw,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,42,43,621.92777777778,
Joe,Mornin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,33,31,563.58543353115,
Robert,Sylvia,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,34,39,548.69152631579,
Joe,Mornin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,19,27,516.57564102564,
Robert,Sylvia,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,9,14,516.14122222222,
Narda,Roushdi,Snelling Road Race,2019-02-23,Women Cat 3,12,14,627.6495249422,
Gregory,Kennedy,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,22,18,572.5314203281,
Joe,Mornin,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,16,35,485.60296615313,
Gregory,Kennedy,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,7,8,,
Joe,Mornin,Cantua Creek Road Race,2019-02-16,Cat 5,7,20,467.53882042219,
Joe,Mornin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,10,35,470,
Joe,Mornin,Cal Aggie Criterium,2019-01-26,Men Cat 5,13,44,466.35714285714,
Gregory,Kennedy, Henleyville Road Race,2018-09-22,Men Cat 4,14,8,,
Gregory,Kennedy,Oakland Grand Prix,2018-09-16,Men Cat 4/5,7,45,409.13851840933,
Gregory,Kennedy,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,10,19,494.24,
Gregory,Kennedy,San Ardo Road Race,2018-08-18,Men Cat 4,6,12,497.6575,
Duncan,Hassall,San Ardo Road Race,2018-08-18,Men Cat 3,15,24,497.59373333333,
Narda,Roushdi,Dunnigan Hills Road Race,2018-08-11,Women Master 30+,6,6,554.18233333333,
Gregory,Kennedy,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,2,13,428.33915709497,
Gregory,Kennedy,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,3,12,426.6256,
Glen,Augustine,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,14,14,566.61571428571,
Gregory,Kennedy,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,4,23,412.83751666667,
Gregory,Kennedy,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,4,10,440.70813333333,
Gregory,Kennedy,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,2,12,421.49735027505,
Gregory,Kennedy,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,6,12,464.52921700924,
Gregory,Kennedy,Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,10,5,,
Gregory,Kennedy,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,15,21,522.00526666667,
Keenan,Lidral-porter,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,35,37,625.2175122619,
Gregory,Kennedy,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,13,20,503.34243333333,
Anthony,Armerino,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,7,11,494.69793333333,
Duncan,Hassall,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,1,10,425.73277152786,
Gregory,Kennedy,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,9,10,524.10570532454,
Anthony,Armerino,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,10,10,548.69893877371,
Duncan,Hassall,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,8,42,400.97320099898,
Duncan,Hassall,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,3,37,378.42868759757,
Duncan,Hassall,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,3,44,368.46181493948,
Duncan,Hassall, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,3,28,417.30875,
Ryan,Kent, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,13,28,493.815,
Anthony,Armerino, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,17,28,524.4175,
Jason,Campbell, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,19,36,512.66625,
Duncan,Hassall,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,15,19,539.83650361552,
Keenan,Lidral-porter,Land Park Criterium,2018-03-10,Men Cat 5,20,27,590.25807692308,
Duncan,Hassall,Land Park Criterium,2018-03-10,Men Cat 4,8,26,438.61458333333,
Anthony,Armerino,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,36,45,523.44755555556,
Duncan,Hassall,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,4,26,411.07431666667,
Gregory,Kennedy,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,9,26,458.22123333333,
Anthony,Armerino,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,23,26,580.80321666667,
Glen,Augustine,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,32,56,496.28071501736,
Duncan,Hassall,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,10,23,450.4410995671,
Anthony,Armerino,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,13,23,474.21445021645,
Ryan,Kent,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,15,23,490.06335064935,
Ryan,Kent,Cherry Pie Criterium,2018-02-19,Men Cat 5,10,29,462.27974321674,
Duncan,Hassall,Cherry Pie Criterium,2018-02-19,Men Cat 4,18,38,484.95519795558,
Gregory,Kennedy,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,17,24,475.90575757576,
Alvino,Ponce,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,41,41,610.37947368421,
Keenan,Lidral-porter,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,69,75,588.90257142857,
Alvino,Ponce,Cal Aggie Criterium,2018-01-27,Men Cat 5,33,36,558.33333333333,
Anthony,Armerino,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 4/5,6,7,473.45796014493,
Alvino,Ponce,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 5,14,14,564.28571428571,
Glen,Augustine,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,9,12,472.5,
Duncan,Hassall,Giro Di San Francisco,2017-09-4,Men Cat 4/5,36,76,515.72286956522,
Troy,O'neill,Giro Di San Francisco,2017-09-4,Men Cat 4/5,54,76,564.1943115942,
Duncan,Hassall,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,6,21,461.52033333333,
Narda,Roushdi,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 65+ Open,3,3,,
Narda,Roushdi,Esparto Time Trial,2017-08-27,Women Master 35+,12,12,617.9833133544,
Glen,Augustine,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,9,10,567.57158690434,
Narda,Roushdi,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 65+ Open,1,1,,
Duncan,Hassall,San Ardo Road Race,2017-08-19,Men Cat 4,16,17,665.59911111111,
Troy,O'neill,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,23,33,534.57062411438,
Duncan,Hassall,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,3,17,429.38035714286,
Narda,Roushdi,Dunnigan Hills Road Race,2017-08-12,Women Master 30+,11,11,588.969,
Narda,Roushdi,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,5,7,664.48466666667,
Glen,Augustine,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,21,25,547.26209090909,
Eric,Chodoroff,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,3,26,412.09690878432,
Duncan,Hassall,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,13,29,475.78937179487,
Duncan,Hassall,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,17,21,525.6734,
Glen,Augustine, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,11,11,535.2068,
Benjamin,Cohen,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,37,37,601.9405,
Eric,Chodoroff,Berkeley Hills Road Race,2017-06-11,Men Cat 5,4,39,405.88365768563,
Glen,Augustine,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,23,29,518.50263888889,
Eric,Chodoroff,Pescadero Coastal Classic,2017-06-3,Men Cat 5,2,27,404.98369191919,
Glen,Augustine,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,33,43,521.69335087719,
Eric,Chodoroff,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,8,24,466.67332287808,
Glen,Augustine,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,16,32,497.36404166667,
Duncan,Hassall, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,28,36,528.10758888889,
Gregory,Kennedy, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,31,36,555.01331111111,
Christopher,Lee, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,29,53,519.45444920635,
Duncan,Hassall,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,25,25,554.16384516011,
Gregory,Kennedy,Snelling Road Race,2017-03-4,Men Master 35+ Cat 5,2,4,,
Glen,Augustine,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,24,59,499.53481481481,
Ben,Swiggett,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,53,59,592.71803703704,
Duncan,Hassall,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,3,34,352.39651933241,
Duncan,Hassall,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,3,35,371.67898639242,
Duncan,Hassall,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,21,37,475.50018348914,
Duncan,Hassall,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,10,46,397.60657894737,
Gilbert,Chan,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,14,23,543.89546883366,
Duncan,Hassall,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,3,7,,
Gilbert,Chan,Cherry Pie Criterium,2017-02-20,Men Cat 5,25,26,619.1123939366,
Duncan,Hassall,Cherry Pie Criterium,2017-02-20,Men Cat 4,6,21,464.82222222222,
Narda,Roushdi,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,10,11,689.13146666667,
Glen,Augustine,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,35,35,533.79394117647,
Gregory,Kennedy,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,9,43,432.30259344444,
Duncan,Hassall,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,42,43,624.11191201852,
Duncan,Hassall,Folsom Winter Criterium,2017-02-4,Men Cat 5,23,39,511.34465416513,
Duncan,Hassall,Cal Aggie Criterium ,2017-01-28,Men Cat 5,22,31,,
Duncan,Hassall,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,9,27,450.27738888889,
Ben,Latham,Oakland Grand Prix,2016-09-18,Men Cat 4/5,6,28,411.0758974359,
Mate,Adamkovics,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,17,42,380.70166666667,
Glen,Augustine,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,25,45,488.38046666667,
Mate,Adamkovics,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,15,31,435.24389444444,
Glen,Augustine,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,8,8,518.08625,
Narda,Roushdi,San Ardo Road Race,2016-08-20,Women Master 65+,1,2,,
Narda,Roushdi,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,12,15,550.97611111111,
Andres,Douzoglou,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,14,25,437.09942857143,
Andres,Douzoglou,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,22,25,481.248625,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,8,20,461.73862962963,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,17,26,469.4163,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,14,29,494.77168055556,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Time only Open,2,2,,
Narda,Roushdi,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 60+ Open,2,2,,
Glen,Augustine, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,10,16,499.70047619048,
Narda,Roushdi,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 65+ Master,3,3,,
Narda,Roushdi,Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,4,4,,
Prashanth,Selvaraj,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,23,35,503.24269607843,
Ben,Swiggett,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,33,35,603.90573529412,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,14,36,424.93718749095,
Ben,Latham,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,11,25,482.82499122911,
Narda,Roushdi,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,4,5,,
Narda,Roushdi, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 65-69,4,4,,
Narda,Roushdi,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 65-69,3,5,,
Aran,Watson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,64,64,516.68717391304,
Stefan,Brunnschweiler,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,13,26,464.12,
Narda,Roushdi,Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,14,15,603.95865478882,
Aran,Watson,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,4,29,401.8246915404,
Adam,Karson,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,24,29,568.40597780934,
Andres,Douzoglou,Berkeley Hills Road Race,2016-05-7,Men Cat 3,48,49,528.78362222222,
Ben,Latham,Berkeley Hills Road Race,2016-05-7,Men Cat 5,44,54,574.88766685714,
Sebastiaan,Huber,Berkeley Hills Road Race,2016-05-7,Men Cat 4,7,56,399.703125,
Graham,Lierley,Berkeley Hills Road Race,2016-05-7,Men Cat 4,16,56,436.2390625,
Philip,Ginsberg,Berkeley Hills Road Race,2016-05-7,Men Cat 4,42,56,541.78732638889,
Narda,Roushdi,Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,9,13,554.56638873493,
Alex,Chiappetta,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,25,63,449.3470237069,
Ben,Swiggett,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,41,63,513.00454784483,
Glen,Augustine,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,54,63,564.7262862069,
Prashanth,Selvaraj,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,9,42,430.37405263158,
Aran,Watson,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,22,42,498.74926315789,
Sebastiaan,Huber,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,13,72,369.12255747126,
K,Benjamin knipe,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,26,72,408.51442528736,
Graham,Lierley,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,31,72,423.66514367816,
Mate,Adamkovics,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,52,72,487.29816091954,
Andres,Douzoglou,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,54,72,493.35844827586,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,57,72,502.44887931034,
Aran,Watson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,7,13,481.92,
Prashanth,Selvaraj,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,10,13,540.98566666667,
Andres,Douzoglou,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,30,55,423.93244444444,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,7,33,433.16822916667,
Andres,Douzoglou,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,9,51,371.48322222222,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,47,51,539.50681944444,
Narda,Roushdi,Turlock Lake Road Race,2016-04-9,Women Master 55+,9,9,589.85138165358,
K,Benjamin knipe,Turlock Lake Road Race,2016-04-9,Men Cat 3,2,20,356.77608333333,
Mate,Adamkovics,Turlock Lake Road Race,2016-04-9,Men Cat 3,14,20,462.95708333333,
Aran,Watson,Turlock Lake Road Race,2016-04-9,Men Cat 4,4,26,441.03209090909,
Ben,Swiggett,Turlock Lake Road Race,2016-04-9,Men Cat 4,15,26,515.83609090909,
Nicolas,Kuehn,Turlock Lake Road Race,2016-04-9,Men Cat 4,17,26,529.43681818182,
Stefan,Brunnschweiler,Turlock Lake Road Race,2016-04-9,Men Cat 4,23,26,577.03936363636,
Aran,Watson,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,2,15,393.52828571429,
Nicolas,Kuehn,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,13,15,469.83476190476,
Stefan,Brunnschweiler,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,5,31,387.59619047619,
Ben,Swiggett,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,20,31,494.3419047619,
O,Timothy jones,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,22,31,508.57466666667,
Trevor,Oldershaw,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,24,31,522.80742857143,
Glen,Augustine,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,25,31,529.92380952381,
K,Benjamin knipe,Copperopolis Road Race,2016-03-26,Men Cat 3,4,32,365.10542857143,
Mate,Adamkovics,Copperopolis Road Race,2016-03-26,Men Cat 3,27,32,495.73778571429,
Sebastiaan,Huber,Copperopolis Road Race,2016-03-26,Men Cat 4,3,32,394.99498191807,
Prashanth,Selvaraj,Copperopolis Road Race,2016-03-26,Men Cat 4,20,32,537.49591155504,
Philip,Ginsberg,Copperopolis Road Race,2016-03-26,Men Cat 4,21,32,545.87831918075,
Sebastiaan,Huber,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,11,63,402.94041666667,
Christopher,Lee,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,30,63,470.36270833333,
Alex,Chiappetta,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Tandem Open,1,1,,
