Race Name,Race Date,Category Name,Place,Total Racers,Points
Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,13,23,509.63710723717,
Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,2,44,407.91049226212,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,1,29,403.56940386069,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,3,24,415.94039716361,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,2,33,372.41971428571,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,4,24,460.09044444444,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,4,32,380.22729478571,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,4,67,356.57301075269,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,20,54,362.74766666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,4,36,349.70222222222,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,24,33,400.69680812973,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,1,39,336.51216666667,
Willow Time Trial,2015-04-25,Men CAT 3,7,10,402.26723287572,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,18,36,401.03456508597,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,67,72,583.58943224315,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,8,27,343.32965277778,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,7,16,371.48579341545,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,5,50,301.54937301587,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,10,19,355.82,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,DNF,19,532.38309161005,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,6,28,327.23711111111,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,13,28,410.55,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,12,27,371.24498611111,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,3,11,345.9531723149,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,7,38,302.48623529412,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,22,49,345.60125,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,11,36,357.59078585981,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,12,29,350.50928000992,
Bell's Iceman Cometh,2019-11-2,Clydesdale M 40+,17,174,334.12707535121,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,9,25,380,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,14,31,392,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,18,35,302.8125,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,5,39,352.63157894737,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,20,30,326.25,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,5,39,352.63157894737,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,20,30,326.25,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  45-49,1,3,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,15,39,371.65881178285,
OHMI! Posey Lake Road Race,2022-09-18,A Open,11,53,271.64688804246,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,21,22,366.26454303847,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,14,35,351.09029913839,
