Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,19,73,406.74099472961,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,5,19,353.6528194197,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,14,22,416.1465875956,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,4,22,371.85130298857,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,4,22,371.85130298857,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,6,24,396.88539520858,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,4,17,351.73190688042,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,DNF,20,527.14285714286,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,3,13,378.64837933329,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,12,20,416.24087499895,
