Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite,1,216255,Macon,Grier,Sweet Spot,1:01:45.8,612558,250,212.5,
Elite,2,235993,Elijah,Culbertson,Miller School of Albemarle,1:02:21.1,546343,250,214.84375,
Elite,3,148558,Luke,Flaxman,UVA Cycling,1:02:22.5,456492,250,217.1875,
Elite,4,113217,Mark,Kransz,Broken Spoke Bike Studio,1:03:00.0,423061,250,219.53125,
Elite,5,194790,Jackson,Hotchkiss,Hotchkiss Performance,1:04:00.0,471727,250,221.875,
Elite,6,208501,Owen,Forney,Team 304,1:05:23.7,635163,250,224.21875,
Elite,7,194931,Christopher,Brewer,Goochland MTB,1:05:47.5,550831,250,226.5625,
Elite,8,30054,Connor,Bell,Rocktown Bicycles/Blue Wheel Bicycles,1:06:02.3,278458,250,228.90625,
Elite,9,194979,Connor,Tennant,Colonial Revolution,1:06:22.5,550596,250,231.25,
Elite,10,244501,Max,Rudolph,Dak's Bicycle Den & Team Hampton Roa,1:06:55.0,751296,250,233.59375,
Elite,11,194924,Jude,Gillespie,,1:07:00.0,560619,250,235.9375,
Elite,12,239661,Grey,Ward,Colonial Revolution,1:07:08.4,609311,250,238.28125,
Elite,13,290086,Austin,Dotsey,Baba's Bucha,1:07:42.2,662190,250,240.625,
Elite,14,52236,Cole,Oberman,Crosshairs Cycling,1:07:52.1,302977,250,242.96875,
Elite,15,247862,Dylan,Lunsford,Cycle Center,1:07:53.5,635195,250,245.3125,
Elite,16,299080,Mike,Dotsey,Baba's Bucha,1:07:53.8,130891,250,247.65625,
Elite,17,239690,Zac,Culbertson,Blue Wheel Off-Road Team,1:07:59.0,625608,250,250,
Elite,18,225579,Micah,Jewell,Pedal Power RVA/CAR6ON RACING,1:09:45.9,611892,250,252.34375,
Elite,19,239658,Nico,Marvin,Tete de la Course Cycling,1:09:53.1,632398,250,254.6875,
Elite,20,142170,Ken,Bell,Rocktown Bicycles,1:10:45.8,40719,250,257.03125,
Elite,21,239634,Kenneth,Elliot,RVA Racing,1:10:56.3,626708,250,259.375,
Elite,22,284635,Clint,Depoy,,1:12:46.6,626016,250,261.71875,
Elite,23,254296,Everett,Radock,Rad Rides Racing/ Intense,1:12:51.8,615722,250,264.0625,
Elite,24,271561,Michael,Phillips,,1:15:11.9,111287,250,266.40625,
Elite,25,244597,Chris,Mcdowell,RVA Racing,1:16:04.9,656590,250,268.75,
Elite,26,202521,Alexander,Mayer,BikeFitRVA p/b Trek,1:16:16.3,526122,250,271.09375,
Elite,27,146392,Alastair,Amos,Full Spectrum Racing,1:20:18.2,518553,250,273.4375,
Elite,28,202652,Collin,Handy,,1:20:38.8,593130,250,275.78125,
Elite,29,300089,Travis,Hall,,1:22:08.2,411936,250,278.125,
Elite,30,202452,Heather,Lang,KBS Elite,1:31:36.4,548726,250,280.46875,
Elite,31,32074,Matthew,Panzarella,Blue Wheel Off Road team,-1 lap,252654,250,282.8125,
Elite,32,178581,Ian,Liebler,Colonial revolution composite,-2 laps,548765,250,285.15625,
Elite,33,130825,Noah,Flaxman,FLX Racing,-3 laps,395548,250,287.5,
JV,1,244480,Joren,Aardema gagnon,Chesterfield Chain Gang,41:13.7,657904,500,425,
JV,2,300085,Jack,Stockton,Chesterfield Chain Gang,41:25.2,654925,500,430.76923076923,
JV,3,254409,Scotty,Chase,Colonial Revolution,41:51.0,635209,500,436.53846153846,
JV,4,239663,Logan,Mauro,Flow Formulas,41:52.3,635165,500,442.30769230769,
JV,5,254414,Everett,Colburn,Goochland County Composite,42:00.7,631943,500,448.07692307692,
JV,6,238978,Daniel,Howard,Colonial Revolution,42:10.5,629653,500,453.84615384615,
JV,7,254416,Henry,Chupick,Western Albermarle High School,42:52.7,758937,500,459.61538461538,
JV,8,282127,Aidan,Turnbull,Goochland MTB,44:18.6,668944,500,465.38461538462,
JV,9,216162,Franklin,Brewer,Goochland MTB,44:25.4,576307,500,471.15384615385,
JV,10,178376,John,Papadakis,Baltimore Youth Cycling,46:05.7,562003,500,476.92307692308,
JV,11,254404,Rowan,Hirtriter,Flow formulas/Mole Hill Bikes,46:25.4,608904,500,482.69230769231,
JV,12,202435,Hazel,Gillespie,,48:46.1,656684,500,488.46153846154,
JV,13,244482,Dexter,Ladi,Colonial Revolution,49:20.3,654528,500,494.23076923077,
JV,14,244610,Julie,Raydo,THR,49:21.1,637215,500,500,
JV,15,254391,Lila,Nicely,Roanoke Star Cycling,50:27.2,662372,500,505.76923076923,
JV,16,254309,Sophie,Nicely,Roanoke Star Cycling,50:28.4,537283,500,511.53846153846,
JV,17,249328,Tenley,Kramer,CRC Jr MTB,50:37.8,609133,500,517.30769230769,
JV,18,254393,Mckenna,Reardon,Chesterfield Composite Chain Gang,50:45.6,759053,500,523.07692307692,
JV,19,254390,Rebecca,Kline,Colonial Revolution,51:14.1,612145,500,528.84615384615,
JV,20,244493,Miles,Noah,Goochland County Composite Mountain Biki,51:36.8,632422,500,534.61538461538,
JV,21,282104,Sylvie,Aardema-gagnon,Chesterfield Chain Gang,51:50.8,663700,500,540.38461538462,
JV,22,254279,Mya,Truglio,Battlefield Area Composite,53:46.2,656760,500,546.15384615385,
JV,23,254278,Emerson,Rusk,Battlefield Composite,57:29.7,628950,500,551.92307692308,
JV,24,254453,Jack,Kuhlbars,Motley Sprockets,58:08.3,612209,500,557.69230769231,
JV,25,300086,Joseph,Oxford,River Shores Athletic Club,1:04:18.2,667931,500,563.46153846154,
JV,26,254320,Delaney,Pearsall,CCA,1:09:20.2,756273,500,569.23076923077,
JV,27,300087,Jack,Carlsen,Motley Sprockets,1:09:45.9,758475,500,575,
Middle School & Novice,1,254457,Gabriel,Howard,Colonial Revolution,27:50.6,629741,600,510,
Middle School & Novice,2,254462,Alex,Hichak,Battlefield Composite,30:31.1,637721,600,525,
Middle School & Novice,3,239664,George,Brewer,Goochland MTB,33:19.4,635346,600,540,
Middle School & Novice,4,254528,Max,Truglio,Battlefield Area Racing,33:41.9,652916,600,555,
Middle School & Novice,5,23746,Michael,Wierzbicki,Full Spectrum Racing,34:37.3,269411,600,570,
Middle School & Novice,6,239685,Callan,Panzarella,7 Rivers,34:39.9,613803,600,585,
Middle School & Novice,7,249330,Quinn,Kramer,Charlottesville Racing Club Jr. Mountain,36:52.2,647934,600,600,
Middle School & Novice,8,242572,John,Conroy,Skratch Labs,37:00.5,640083,600,615,
Middle School & Novice,9,254497,Elletta,Aardema-gagnon,Chesterfield Chain Gang,40:15.0,663704,600,630,
Middle School & Novice,10,239679,Wayne,Herndon,,45:12.0,206131,600,645,
Middle School & Novice,11,239632,Kimberly,Mayer,RVA Racing / St. Christopher's School,45:34.9,632280,600,660,
Middle School & Novice,12,300084,Elijah,Johnson,Goochland County,46:26.9,654676,600,675,
Sport,1,18131,Matthew,Latyszonek,,43:00.0,128948,350,297.5,
Sport,2,227751,Igor,Martic,RVA Racing,43:24.2,634174,350,303.33333333333,
Sport,3,128542,Adrian,Amos,Full Spectrum Racing,44:27.5,492661,350,309.16666666667,
Sport,4,170049,Stergios,Papadakis,,45:52.5,542165,350,315,
Sport,5,39711,Drew,Marvin,,45:53.9,167791,350,320.83333333333,
Sport,6,39848,Christopher,Koehler,Charlottesville Racing Club,46:42.0,358001,350,326.66666666667,
Sport,7,97733,Matthew,Juaneza,Altius Cycling Team,47:59.0,295219,350,332.5,
Sport,8,121575,Nathan,Kottkamp,Richmond Velo Sport,49:17.2,100480,350,338.33333333333,
Sport,9,32072,Peter,Henry,Altius,49:24.5,43408,350,344.16666666667,
Sport,10,224236,Nathan,Loop,Full Spectrum Racing,49:26.8,256295,350,350,
Sport,11,279923,Chris,Long,Outpost Richmond,50:28.1,656679,350,355.83333333333,
Sport,12,29655,Lester,Brown,Design Physics Racing,52:03.9,302719,350,361.66666666667,
Sport,13,239655,Ken,Mcenaney,RVA Racing / Project Echelon Vanguard,52:30.5,750841,350,367.5,
Sport,14,2473,Gary,Snyder,Evolution Racing,54:44.7,270006,350,373.33333333333,
Sport,15,199043,Eric,Halverson,Full Spectrum Racing,57:05.7,520577,350,379.16666666667,
Sport,16,278997,Meghan,Sedovy,,1:00:19.7,755214,350,385,
Sport,17,300088,Gene,Oxford,River Shores Athletic Club,1:08:39.3,665155,350,390.83333333333,
Sport,18,61962,Steve,Hein,Full Spectrum Racing,1:25:28.8,204354,350,396.66666666667,
