First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bennett,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,12,16,421.564125,
William,Raus,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,5,23,370.05048484848,
William,Raus,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,17,21,477.2038,
James,Emery,Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,9,36,411.05019493177,
Eric,Broussard,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,19,24,482.78874444444,
Michael,Murray,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,21,24,493.71832592593,
Ruben,Meza,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,1,15,335.81549426803,
Julio,Guevara,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,3,15,358.22366284535,
Anthony,Morrow,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,4,15,369.42774713402,
Ernest,Sanchez,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,7,15,403.04,
Delfino,Pastrana,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,9,15,425.44816857732,
Christopher,Bennett,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,11,15,447.85633715465,
Richard,Mendez,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,12,15,459.06042144331,
Tim,Coleman,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,14,15,492.67267430929,
Ernest,Sanchez,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,24,40,428.79259259259,
Julio,Guevara,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,40,40,514.04585185185,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,3,41,329.29600877193,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,18,41,394.29223684211,
Julio,Guevara,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,23,41,417.5051754386,
James,Robbins,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,24,41,422.14776315789,
Anthony,Morrow,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,10,27,389.3445625,
Gardner,Desroberts,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,26,39,471.37682407407,
Anthony,Morrow,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,5,6,395.76866666667,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,4,28,336.67064285714,
James,Robbins,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,13,28,392.62557142857,
Gardner,Desroberts,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,18,28,423.71164285714,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,22,28,448.5805,
Julio,Guevara,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,28,28,485.88378571429,
Ruben,Meza,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,1,12,342.70866666667,
Anthony,Morrow,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,3,12,369.96244444444,
Delfino,Pastrana,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,6,12,410.84311111111,
Christopher,Bennett,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,10,12,465.35066666667,
Delfino,Pastrana,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,4,10,412.7745,
Gardner,Desroberts,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,7,10,473.151,
James,Emery,Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,4,10,410.88213333333,
James,Emery,Majestic Crit,2017-08-6,Men Senior Open Cat 4,14,21,520.43544444444,
Ernest,Sanchez,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,3,26,352.12144871795,
William,Raus,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,86,100,462.93597826087,
William,Raus,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,40,105,377.11093,
William,Raus,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,39,113,346.10316037736,
William,Raus,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,66,113,383.80750558255,
Ernest,Sanchez,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,4,13,422.265,
Ruben,Meza,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,4,44,343.64294117647,
Pedro,Ordaz,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,25,44,473.26852941176,
Michael,Onkels,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,29,44,497.95911764706,
Homero,Mejia,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,39,44,547.34029411765,
Miguel,Meza,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,21,25,458.97104592823,
Homero,Mejia,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,31,45,485.06511111111,
Ernest,Sanchez,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,9,15,392.70798530258,
Guy,Roundy,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,4,6,389.005,
William,Raus,Majestic Crit ,2017-06-18,Men Senior Open Cat 3,4,12,394.61326666667,
Luis,Alvarado,Majestic Crit ,2017-06-18,Men Senior Open Cat 3,11,12,496.94183333333,
Christopher,Bennett,Majestic Crit ,2017-06-18,Men Master 35+ Cat 1/2/3,2,3,,
James,Stark,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,3,7,372.65,
Delfino,Pastrana,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,5,7,425.41,
Ernest,Sanchez,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,5,36,382.155125,
Ernest,Sanchez,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,3,26,356.28840909091,
Miguel,Meza,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,7,26,329.10579487179,
Benjamin,Petzoldt,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,10,26,355.15402564103,
Omar,Audelo,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,12,26,372.51951282051,
Anthony,Morrow,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,24,26,476.71243589744,
James,Emery,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,12,22,432.185,
Benjamin,Petzoldt,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,16,22,459.72286381185,
Salvador,Cano,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,19,22,480.37626167075,
Ruben,Meza,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,3,14,336.63857142857,
Christopher,Bennett,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,11,14,410.23285714286,
Joseph,Dagostino,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,37,44,403.54301515152,
William,Raus,Berkeley Hills Road Race,2017-06-11,Men Cat 3,2,18,358.69485714286,
Ernest,Sanchez,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,7,19,390.663,
Ernest,Sanchez,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,9,38,343.89453703704,
William,Raus,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,13,14,501.07125,
James,Stark,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,6,15,371.41249290494,
Luis,Alvarado,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,2,19,362.26370088936,
James,Emery,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,5,19,388.18981305585,
Ernest,Sanchez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,27,62,437.45202700367,
William,Raus,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,5,25,365.59886649422,
William,Raus,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,12,30,407.00926388889,
Ernest,Sanchez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,7,37,382.04788888889,
William,Raus,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,8,28,375.76702186654,
Benjamin,Petzoldt,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,4,47,366.90304347826,
James,Stark,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,10,57,303.956948,
Stephen,Kocher,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,11,57,309.08776375,
Benjamin,Petzoldt,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,13,57,319.34939525,
James,Robbins,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,17,57,339.87265825,
Miguel,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,23,57,370.65755275,
Michael,Onkels,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,24,57,375.7883685,
Anthony,Morrow,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,31,57,411.70407875,
Richard,Johnson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,33,57,421.96571025,
Christopher,Bennett,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,36,57,437.3581575,
Gardner,Desroberts,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,48,57,498.9279465,
Ruben,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,50,57,509.189578,
James,Robbins,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,9,87,321.52071621622,
Stephen,Kocher,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,15,87,342.07987837838,
Gardner,Desroberts,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,22,87,366.06556756757,
David,O'Brien,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,32,87,400.33083783784,
Michael,Onkels,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,34,87,407.18389189189,
Delfino,Pastrana,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,39,87,424.31652702703,
Christopher,Bennett,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,41,87,431.16958108108,
Richard,Mendez,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,43,87,438.02263513514,
Richard,Johnson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,64,87,509.9797027027,
James,Emery,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,4,59,391.61222222222,
James,Emery,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,9,59,440.38672222222,
Ruben,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,25,53,365.33621212121,
Miguel,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,49,53,435.80454545455,
William,Raus,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,3,40,348.40196296296,
Stephen,Kocher,GS Andiamo Spring Criteriums,2017-05-28,Men Master 45+ Cat 1/2/3,1,2,,
James,Emery,GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 5,3,15,434.36392857143,
William,Raus,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,8,38,371.71065244695,
Ernest,Sanchez,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,2,46,361.11555555556,
Ruben,Meza,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,11,34,373.3758125,
Chris,Gagne,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,13,34,384.30720833333,
Gardner,Desroberts,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,18,34,411.63569791667,
Delfino,Pastrana,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,19,34,417.10139583333,
Christopher,Bennett,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,33,34,493.62116666667,
Benjamin,Petzoldt,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,2,17,325.644,
Ruben,Meza,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,4,17,347.85266666667,
Anthony,Morrow,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,7,17,381.16566666667,
Miguel,Meza,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,9,17,403.37433333333,
Chris,Gagne,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,13,17,447.79166666667,
Christopher,Bennett,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,14,17,458.896,
Benjamin,Petzoldt,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,34,61,455.77194444444,
Rigoberto,Meza,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,49,61,484.59925925926,
Delfino,Pastrana,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,5,43,348.27026315789,
Gardner,Desroberts,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,24,43,449.91992982456,
Salvador,Cano,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,26,34,469.10655555556,
Luis,Alvarado,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,27,34,474.18321111111,
Benjamin,Petzoldt,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,9,56,381.66869047619,
Guy,Roundy,Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,7,9,398.14452023006,
Guy,Roundy,Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,6,9,379.83302781888,
Guy,Roundy,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,4,9,358.55897218112,
Guy,Roundy,Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,7,9,398.58937973742,
William,Raus,SLR Road Race,2017-05-13,Men Senior Open Cat 3,2,39,368.6553125,
Tom,Dillard,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,16,28,489.89437625643,
Mike,Mcginnis,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,22,28,529.34466593709,
Julio,Guevara,SLR Road Race,2017-05-13,Men Senior Open Cat 5,11,29,461.84193928246,
Omar,Audelo,SLR Road Race,2017-05-13,Men Senior Open Cat 4,26,43,492.93828220244,
Ruben,Meza,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,9,48,331.55243650794,
Joseph,Dagostino,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,23,48,395.37365873016,
Phillip,Husband,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,34,48,445.5189047619,
James,Robbins,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,39,48,468.3121984127,
Christopher,Bennett,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,42,48,481.98817460317,
James,Stark,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,47,48,491.10549206349,
Ernest,Sanchez,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,19,59,363.29738095238,
Richard,Mendez,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,28,59,406.72473809524,
William,Raus,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,331,32,509.708625,
Christopher,Bennett,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,41,48,442.62153846154,
Christopher,Bennett,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,8,17,408.66283333333,
Omar,Audelo,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,2,21,319.57557142857,
Benjamin,Petzoldt,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,8,21,375.07,
Omar,Audelo,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,1,33,369.78116666667,
Guy,Roundy,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,16,16,,
Benjamin,Petzoldt,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,12,68,386.89974338624,
Benjamin,Petzoldt,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,10,52,325.75352380952,
Anthony,Morrow,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,17,52,365.64019047619,
Gardner,Desroberts,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,14,45,404.99381142857,
Joseph,Dagostino,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,37,45,463.81856571429,
Guy,Roundy,Tax Day Circuit Race,2017-04-29,Men Cat3/4,12,16,451.18985714286,
Pedro,Ordaz,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,18,29,514.22875,
James,Stark,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,31,71,366.04858,
Christopher,Bennett,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,61,71,441.79722,
Michael,Schmidt,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,13,38,409.94779411765,
Luis,Alvarado,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,33,53,461.83917333333,
Homero,Mejia,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,44,53,506.64716,
Pedro,Ordaz,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,49,53,527.01442666667,
Benjamin,Petzoldt,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,9,72,385.22728223641,
Pedro,Ordaz,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,59,72,507.96327793562,
Homero,Mejia,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,65,72,522.69159741952,
James,Stark,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,1,59,306.81883333333,
Ruben,Meza,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,3,59,313.83822413793,
Michael,Onkels,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,22,59,380.52243678161,
David,O'Brien,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,27,59,398.0709137931,
Richard,Mendez,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,28,59,401.5806091954,
Gardner,Desroberts,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,42,59,450.71634482759,
Richard,Johnson,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,55,59,496.34238505747,
Christopher,Bennett,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,56,59,499.85208045977,
Ernest,Sanchez,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,8,43,394.2330625,
Luis,Alvarado,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,26,53,373.51338194444,
Christopher,Bennett,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,50,53,454.59454861111,
Ruben,Meza,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,5,46,324.31136363636,
David,O'Brien,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,19,46,393.45863636364,
Delfino,Pastrana,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,20,46,398.39772727273,
Christopher,Bennett,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,30,46,447.78863636364,
Ruben,Meza,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,5,13,362.15738888889,
Julio,Guevara,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,7,17,447.42933333333,
Christopher,Bennett,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,5,21,359.294,
Michael,Schmidt,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,31,55,460.45475925926,
Salvador,Cano,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,17,18,487.36020333333,
Benjamin,Petzoldt,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,4,11,399.77193333333,
Gil,Ron,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,11,11,536.61516666667,
Ruben,Meza,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,2,67,329.28892929293,
Ernest,Sanchez,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,14,67,360.65808080808,
Gardner,Desroberts,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,27,67,394.64132828283,
Richard,Mendez,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,36,67,418.16819191919,
Christopher,Bennett,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,48,67,449.53734343434,
Richard,Johnson,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,49,67,452.15143939394,
Delfino,Pastrana,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,59,67,478.2923989899,
James,Robbins,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,62,67,486.13468686869,
Benjamin,Petzoldt,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,6,49,306.6370625,
Ruben,Meza,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,11,49,333.003625,
James,Robbins,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,32,49,443.7431875,
Christopher,Bennett,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,37,49,470.10975,
Richard,Johnson,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,41,49,491.203,
Delfino,Pastrana,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,42,49,496.4763125,
Luis,Alvarado,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,18,32,454.20469230769,
Salvador,Cano,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,25,32,501.69915384615,
Julio,Guevara,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,12,50,427.75654544362,
Gil,Ron,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,3,49,389.18135323759,
Steve,Netter,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,6,49,402.47588309398,
William,Raus,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,3,4,,
William,Raus,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,4,4,,
William,Raus,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,12,29,401.04836776286,
William,Raus,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,25,29,450.58483087759,
Richard,Johnson,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,8,25,380.12194444444,
Ruben,Meza,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,2,17,332.34986111111,
James,Robbins,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,12,17,478.01013888889,
Steve,Netter,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,2,23,403.18333333333,
Ruben,Meza,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,2,21,300.44825,
James,Robbins,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,7,21,356.627,
Homero,Mejia,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,17,21,468.9845,
Delfino,Pastrana,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,19,21,491.456,
Michael,Schmidt,Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,10,13,522.52690890523,
Ernest,Sanchez,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,16,42,371.98122807018,
