Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men master  55-59 ,23,23,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,7,10,558.87104472479,
Deep Blue Time Trial,2011-05-7,Men Masters  55-59 ,13,16,548.125,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,24,27,650.91567958147,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,4,7,574.06457227153,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  60-64 ,10,10,666.24572025866,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,11,12,515.04787781782,
Dismal Dash TT,2012-03-25,Men  Master 60+,10,16,564.88395572184,
Conquer The Canal TT,2012-03-31,Master 60+,6,15,525.59969502867,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,19,21,503.36095939497,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,4,9,515.24351270068,
Church Creek TT #1,2012-06-23,Men MASTER 55+,20,26,543.60036144908,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,5,10,473.42467997228,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,28,30,617.98575715479,
Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,13,21,516.66459914245,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,9,15,445.66453252478,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,15,17,568.56390832464,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,21,26,585.7611880392,
Shenandoah Time Trial,2013-07-27,Men Master  55+,15,16,553.82246224866,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,11,17,508.32256243453,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,10,25,465.38687662987,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,10,25,462.95870996321,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 65+,1,5,,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),3,14,449.93175142247,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,DNF,12,578.09627735814,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 65+ (18 km ),1,5,,
Shenandoah Time Trial,2014-07-26,Men MASTERS  65+,2,5,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 65+,1,2,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,3,13,445.74757921811,
Argyle Time Trial,2014-09-7,Men Master 65+,2,3,,
Deep Blue Time Trial,2014-10-4,Men 65+ MASTER,2,10,450.3906537037,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,1,9,475.42,
Argyle Time Trial,2015-05-2,Men Masters 65+,4,7,455.8,
Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,3,14,419.07805817504,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 65+ Masters,3,15,440.3542526945,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 65+ Masters,3,7,481.96031439949,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,2,10,430.35028148569,
Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,3,8,461.43450267622,
Argyle Time Trial,2016-04-16,Men Master 65+ Masters,4,11,493.73513333333,
Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,6,10,541.45,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 65+,2,5,,
Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,4,11,462.69239073133,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,9,17,509.66,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  65+ 65+,3,5,,
Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,3,9,501.0105,
Argyle time Trial,2017-04-30,Men 65+ Masters,8,10,534.03466666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,21,22,556.86655324203,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 65+,3,6,539.117,
Church Creek Time Trial - #2,2017-08-19,Men Master 65+ Open,10,15,574.10880952381,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,10,14,554.0909047619,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,9,17,560.79,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,3,5,,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,10,15,585.48080952381,
WI State Time Trial Championships,2019-07-20,Men Masters 70-74,1,1,,
