Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,5,32,420.83684006211,
Pueblo Classic,2021-04-24,Men SM 5 - MM,18,46,485.71428571429,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,4,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,6,8,466.72736965451,
Superior Morgul Time-Trial,2021-05-22,Men  4,22,25,480.20677711774,
Superior Morgul Circuit Race,2021-05-23,Men  4,DNF,51,516.5277666435,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,8,9,483.75,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,7,13,450,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,57,63,504.43548387097,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,8,9,516,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,53,64,437.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,8,9,516,
Giro D' Grafton,2021-06-19,Men Cat 4/5,56,66,495,
Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 15-16,8,10,508.8,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men JM 15-16,2,2,,
