Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 5   ,19,33,535.15625,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,29,58,447.6724137931,
Golden State Race Series,2011-05-21,Men Cat 5   ,22,29,537.5,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,8,25,469.60025278099,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,13,52,461,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,31,58,477.40945458392,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,20,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,24,51,521.703125,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,20,44,410.17595176226,
Land Park Criterium,2012-03-17,Men Cat 4  ,28,52,424.33599371911,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,16,16,469.51019221922,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,14,14,464.77281277748,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,12,16,431.97546459825,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,22,23,486.11787295781,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,7,22,389.47754705845,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,22,22,478.49217625207,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,36,39,498.44865099327,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,DNF,39,508.82778926401,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,31,33,491.81646674395,
