Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-07-3,Men Cat 3/4,6,87,342.04038502618,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,8,16,343.0618272111,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,15,19,382.31421367256,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,37,63,376.85034810558,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
Oatmeal Road Race,2017-01-21,Men Masters 40+,24,39,405.4901754386,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,46,63,434.43340935673,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,34,36,442.54218518519,
San Marvelous Road Race,2018-04-28,Men Men's Masters 40+,2,3,,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-21,Men 3/4,9,68,429.9758,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,15,17,471.73421510417,
Driveway Series,2018-07-5,Men 3/4,19,70,511.63945828585,
Driveway Series,2018-08-16,Men 3/4,19,68,526.10353333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,48,63,462.59995833333,
Driveway Series,2019-04-18,Men Cat 3/4,8,91,410.53061805556,
Driveway Series,2019-08-1,Men Cat 3/4,14,59,445.19704,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,35,49,496.65561775849,
Driveway Series,2021-05-13,Men Cat 3/4,34,70,498.10846983431,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,16,34,415.35351694949,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,18,36,349.30155629975,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,18,36,349.30155629975,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,30,40,437.57451272447,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,36,48,406.91111754452,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,27,44,477.35349302611,
