Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16959,Donald,Brew,Team Beyer Auto,,257603,216.71,202.80433333333,
Men Cat 1/2/3  ,2,20103,Zachary,Felpel,,,220467,237.63,205.52499145299,
Men Cat 1/2/3  ,3,18639,David,Bozak,Team Beyer Auto,,155889,261.44,208.24564957265,
Men Cat 1/2/3  ,4,7176,Curtis,Winsor,Winsor Creative,,187500,280.76,210.96630769231,
Men Cat 1/2/3  ,5,18063,Nicholas,Taylor,Team Bike Doctor,,305092,214.71,213.68696581197,
Men Cat 1/2/3  ,6,99063,Mattison,Bray,,,,200,216.40762393162,
Men Cat 1/2/3  ,7,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,294.64,219.12828205128,
Men Cat 1/2/3  ,8,8520,Steven,Kendall,Kelly Benefit Strategies/LSV,,259050,323.39598657204,221.84894017094,
Men Cat 1/2/3  ,9,37728,John,Dove,,,354108,324.81,224.5695982906,
Men Cat 1/2/3  ,10,99064,Garrett,Olson,,,,200,227.29025641026,
Men Cat 1/2/3  ,11,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,308.2,230.01091452991,
Men Cat 1/2/3  ,12,5799,Jose,Escobar,,,236162,257.38,232.73157264957,
Men Cat 1/2/3  ,13,16999,Pierce,Schmerge,The Bike Lane,,303127,272.04,235.45223076923,
Men Cat 1/2/3  ,14,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,276.66,238.17288888889,
Men Cat 1/2/3  ,15,5193,Jason,Hall,,,193504,318.03,240.89354700855,
Men Cat 1/2/3  ,16,21780,Daniel,Drumwright,,,274614,290.4830566332,243.61420512821,
Men Cat 1/2/3  ,17,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,295.56,246.33486324786,
Men Cat 1/2/3  ,18,19665,Ryan,Mckinney,Team Beyer Auto,,97634,254.56,249.05552136752,
Men Cat 1/2/3  ,19,17037,Marcos,Lazzarotto,Kelly Benefit Strategies/LSV,,292813,250.13,251.77617948718,
Men Cat 1/2/3  ,20,50064,Kris,Stein,Team Beyer Auto,,42628,297.78,254.49683760684,
Men Cat 1/2/3  ,21,82039,Erik,Steudle,Whole Wheel Velo Club,,107981,412.57,257.2174957265,
Men Cat 1/2/3  ,22,16957,Peter,Custer,Team Bike Doctor,,162204,285.85,259.93815384615,
Men Cat 1/2/3  ,23,95850,James,Smittkamp,,,,342.94696969697,262.65881196581,
Men Cat 1/2/3  ,24,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,255.49,265.37947008547,
Men Cat 1/2/3  ,25,24546,Mark,Sommers,Team Beyer Auto,,149858,327.11,268.10012820513,
Men Cat 1/2/3  ,26,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,389.16,270.82078632479,
Men Cat 1/2/3  ,27,63304,Matt,Mcloone,BATTLEY DUCATI /Spokes Etc/District Taco,,380188,308.91,273.54144444444,
Men Cat 1/2/3  ,28,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,311.67,276.2621025641,
Men Cat 1/2/3  ,29,18095,David,Osborne,Artemis,,47971,281.44,278.98276068376,
Men Cat 1/2/3  ,30,12268,Michael,King,,,,374.09,281.70341880342,
Men Cat 1/2/3  ,31,18684,Neil,Schirmer,Team Beyer Auto,,282645,388.07,284.42407692308,
Men Cat 1/2/3  ,32,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,348.24,287.14473504274,
Men Cat 1/2/3  ,33,99065,Christopher,M. jones,,,,200,289.86539316239,
Men Cat 1/2/3  ,34,18047,Tanner,Browne,GS CycleLife Development Cycling,,253942,342.76,292.58605128205,
Men Cat 1/2/3  ,35,8616,Patrick,Malarkey,Hearts Racing Club,,273453,370.54403907758,295.30670940171,
Men Cat 1/2/3  ,36,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,340.41,298.02736752137,
Men Cat 1/2/3  ,37,49922,Michael,Russo,PTS Racing,,361461,364.08,300.74802564103,
Men Cat 1/2/3  ,38,38327,James,Studebaker,Bayside Velo/Bike Doctor,,322952,261.54,303.46868376068,
Men Cat 1/2/3  ,39,54009,Nicholas,Goossen,,,305758,372.25,306.18934188034,
Men Cat 1/2/3  ,40,16979,Brian,Rist,Team Bike Doctor,,111782,311.32,308.91,
Men Cat 1/2/3  ,41,6912,Ramon,Benitez,,,,200,311.63065811966,
Men Cat 1/2/3  ,42,12180,Alexander,Brown,,,359595,365.07,314.35131623932,
Men Cat 1/2/3  ,43,17132,Bill,Gros,PTS Racing,,51036,310.59,317.07197435897,
Men Cat 1/2/3  ,44,15068,James,Weinstein,Bayside Velo/Bike Doctor,,64860,296.01,319.79263247863,
Men Cat 1/2/3  ,45,76408,Anthony,Bramante,Team BBC,,307336,330.93,322.51329059829,
Men Cat 1/2/3  ,46,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,253.15,325.23394871795,
Men Cat 1/2/3  ,47,10148,Justin,Yeash,,,309437,337.82,327.95460683761,
Men Cat 1/2/3  ,48,63349,Anwar,Gorham,Artemis,,381400,370.07,330.67526495726,
Men Cat 1/2/3  ,49,16962,Robert,Kelly,,,185671,317.42,333.39592307692,
Men Cat 1/2/3  ,50,74941,Adam,Diem,,,,302.85,336.11658119658,
Men Cat 1/2/3  ,51,29191,Scott,Catanzaro,BATTLEY DUCATI /Spokes Etc/District Taco,,290879,301.62,338.83723931624,
Men Cat 1/2/3  ,52,17087,Grant,Mandsager,District Velocity Racing,,249484,401.26,341.5578974359,
Men Cat 1/2/3  ,53,1465,Eli,Hengst,,,193800,372.75,344.27855555556,
Men Cat 1/2/3  ,54,18131,Matthew,Latyszonek,,,128948,336.24,346.99921367521,
Men Cat 1/2/3  ,55,18115,Jose,Nunez,,,259800,288.84,349.71987179487,
Men Cat 1/2/3  ,56,19662,Mike,Esmonde,,,182417,306.7,352.44052991453,
Men Cat 1/2/3  ,57,23014,Andrew,Shelby,Team Bike Doctor,,240025,328.93,355.16118803419,
Men Cat 1/2/3  ,58,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),,219908,335.49,357.88184615385,
Men Cat 1/2/3  ,59,18969,Chris,Mcgill,,,23467,381.24,360.6025042735,
Men Cat 1/2/3  ,60,7503,David,Harrell,Whole Wheel Velo Club,,196487,388.89472538487,363.32316239316,
Men Cat 1/2/3  ,61,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,397.55,366.04382051282,
Men Cat 1/2/3  ,62,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,408.86,368.76447863248,
Men Cat 1/2/3  ,63,20781,Michael,Kingery,,,108105,291.96,371.48513675214,
Men Cat 1/2/3  ,64,14487,Michael,Stearns,,,90951,326.71,374.20579487179,
Men Cat 1/2/3  ,65,18670,Grant,Soma,Saroff Racing Team,,50348,342.97,376.92645299145,
Men Cat 1/2/3  ,66,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,401.75,379.64711111111,
Men Cat 1/2/3  ,67,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),,405385,301.05,382.36776923077,
Men Cat 1/2/3  ,68,16977,Kevin,Cross,,,274599,300.81,385.08842735043,
Men Cat 1/2/3  ,69,31568,Joe,Baremore,,,,200,387.80908547009,
Men Cat 1/2/3  ,70,21477,Bj,Basham,,,,200,390.52974358974,
Men Cat 1/2/3  ,71,9259,Benjamin,Miller,,,105267,200,393.2504017094,
Men Cat 1/2/3  ,72,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,,292324,370.75,395.97105982906,
Men Cat 1/2/3  ,73,16954,Jason,Meidhof,Team Beyer Auto,,143088,263.3,398.69171794872,
Men Cat 1/2/3  ,74,99067,Tommy,Fadoul,,,,200,401.41237606838,
Men Cat 1/2/3  ,75,18897,Jeff,Chun,,,72125,310.49,404.13303418803,
Men Cat 1/2/3  ,76,65322,Clarke,Lind,BATTLEY DUCATI /Spokes Etc/District Taco,,380562,268.85,406.85369230769,
Men Cat 1/2/3  ,77,16872,Aidan,Palmer,Bayside Velo/Bike Doctor,,303835,344.63,409.57435042735,
Men Cat 1/2/3  ,78,99068,Ian,Spivak,,,,200,412.29500854701,
Men Cat 1/2/3  ,79,18002,Derek,Wilson,,,301504,388.59,415.01566666667,
Men Cat 3  ,1,75968,Aaron,Hotaling,District Velocity Racing,,382869,356.17,308.924,
Men Cat 3  ,2,19702,Thomas,Bailey,,,,430.05907980484,313.13194736842,
Men Cat 3  ,3,63349,Anwar,Gorham,Artemis,,381400,370.07,317.33989473684,
Men Cat 3  ,4,49922,Michael,Russo,,,361461,364.08,321.54784210526,
Men Cat 3  ,5,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,311.67,325.75578947368,
Men Cat 3  ,6,41022,Eric,Schmidt,,,313286,400,329.96373684211,
Men Cat 3  ,7,54009,Nicholas,Goossen,,,305758,372.25,334.17168421053,
Men Cat 3  ,8,16872,Aidan,Palmer,Bayside Velo/Bike Doctor,,303835,344.63,338.37963157895,
Men Cat 3  ,9,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,375.93,342.58757894737,
Men Cat 3  ,10,17046,Joaquin,Salas orono,Squadra Coppi,,247903,411.36401960409,346.79552631579,
Men Cat 3  ,11,50016,Roscoe,Leslie,Ocean Velo Club,,361815,351.35,351.00347368421,
Men Cat 3  ,12,50041,Matthew,English,,,365119,406.29,355.21142105263,
Men Cat 3  ,13,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,364.05,359.41936842105,
Men Cat 3  ,14,10148,Justin,Yeash,,,309437,337.82,363.62731578947,
Men Cat 3  ,15,17021,Patrick,Green,,,305601,343.86,367.83526315789,
Men Cat 3  ,16,20032,Bryan,Stottlemyer,,,295141,356,372.04321052632,
Men Cat 3  ,17,18002,Derek,Wilson,,,301504,388.59,376.25115789474,
Men Cat 3  ,18,51311,Eric,Diamond,,,372341,397.01,380.45910526316,
Men Cat 3  ,19,18143,Ian,Morrison,Team Bike Doctor,,225571,463.05810171502,384.66705263158,
Men Cat 3  ,20,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,329.8,388.875,
Men Cat 3  ,21,17054,Patrick,Dolan,,,286515,397.3,393.08294736842,
Men Cat 3  ,22,29402,Benjamin,Toll,Arrow Bicycle,,323984,431.47529497607,397.29089473684,
Men Cat 3  ,23,97359,Michael,Kirby,,,304035,372.48,401.49884210526,
Men Cat 3  ,24,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,389.16,405.70678947368,
Men Cat 3  ,25,76408,Anthony,Bramante,Team BBC,,307336,330.93,409.91473684211,
Men Cat 3  ,26,68743,Lance,Hubbell,,,348410,393.58,414.12268421053,
Men Cat 3  ,27,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,401.75,418.33063157895,
Men Cat 3  ,28,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,393.08,422.53857894737,
Men Cat 3  ,29,18657,James,Bellora,,,132954,389.29309848891,426.74652631579,
Men Cat 3  ,30,18151,Robert,Helms,Lateral Stress Velo Inc.,,171051,416.8,430.95447368421,
Men Cat 3  ,31,18133,Charles,Biro,,,83935,317.93,435.16242105263,
Men Cat 3  ,32,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,397.55,439.37036842105,
Men Cat 3  ,33,33416,Brian,Frazier,SEAVS/Haymarket,,332160,394.68,443.57831578947,
Men Cat 3  ,34,76346,Elliott,Largent,District Velocity Racing,,399347,405.58,447.78626315789,
Men Cat 3  ,35,82039,Erik,Steudle,Whole Wheel Velo Club,,107981,412.57,451.99421052632,
Men Cat 3  ,36,99044,Cliff,Chamberlin,,,,300,456.20215789474,
Men Cat 3  ,37,32004,Daniel,Diem,PTS Racing,,345888,350.01,460.41010526316,
Men Cat 3  ,38,78369,Jacob,Sheppard-saidel,,,402432,427.77,464.61805263158,
Men Cat 4  ,1,31678,Sam,Nussenzweig,,,340554,438.28,359.70866666667,
Men Cat 4  ,2,78030,Matthew,Adams,,,393491,387.61,362.10267117117,
Men Cat 4  ,3,50046,Eran,Levi,,,367750,402.34,364.49667567568,
Men Cat 4  ,4,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,477.93,366.89068018018,
Men Cat 4  ,5,49936,Travis,Skeel,PTS Racing,,376064,428.94,369.28468468468,
Men Cat 4  ,6,20016,Jeffrey,Eure,,,310469,421.61466061017,371.67868918919,
Men Cat 4  ,7,15307,Collin,Magnetti,,,272404,430.95,374.07269369369,
Men Cat 4  ,8,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,457.57584178773,376.4666981982,
Men Cat 4  ,9,96695,Brendan,O'hara,NCVC/UnitedHealthcare,,,400,378.8607027027,
Men Cat 4  ,10,6497,John,Churan,,,292588,458.87148076143,381.25470720721,
Men Cat 4  ,11,17007,Ryan,Jenkins,,,308843,331,383.64871171171,
Men Cat 4  ,12,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,402.95,386.04271621622,
Men Cat 4  ,13,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,420.85,388.43672072072,
Men Cat 4  ,14,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,404.98,390.83072522523,
Men Cat 4  ,15,91086,Oliver,Harris,,,406695,416.86,393.22472972973,
Men Cat 4  ,16,85089,Rasheed,Jabr,District Velocity Racing,,410579,440.51,395.61873423423,
Men Cat 4  ,17,17031,Jason,Ray,,,308950,395.6,398.01273873874,
Men Cat 4  ,18,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,457.67332192502,400.40674324324,
Men Cat 4  ,19,15034,John,Bowsher,PTS Racing,,288664,411.39,402.80074774775,
Men Cat 4  ,20,32886,Devon,Baummer,CU Cycling-Boulder,,336640,446.67,405.19475225225,
Men Cat 4  ,21,50042,Zachary,Whitlock,Rock Creek Velo,,375870,449.13,407.58875675676,
Men Cat 4  ,22,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,493.69,409.98276126126,
Men Cat 4  ,23,68163,Jeff,Money,All American Bicycle Club Inc.,,392603,441.52072084584,412.37676576577,
Men Cat 4  ,24,71247,Geraldo,Peralta,Santa Fe Trails Racing Team,,121519,459.3540517888,414.77077027027,
Men Cat 4  ,25,70358,Willio,Jeanpaul,,,386829,481.62,417.16477477477,
Men Cat 4  ,26,99050,Nick,Lamb,,,,400,419.55877927928,
Men Cat 4  ,27,20626,Spencer,Cheng,North American Velo/ClassBook.com,,307668,440.99534023779,421.95278378378,
Men Cat 4  ,28,78464,Mark,Plotz,Bicycle Pro Shop Off-Road,,213456,428.08009541725,424.34678828829,
Men Cat 4  ,29,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,422.38270014957,426.74079279279,
Men Cat 4  ,30,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,426.86,429.1347972973,
Men Cat 4  ,31,33116,Chris,Malone,,,288119,465.56,431.5288018018,
Men Cat 4  ,32,85897,Christopher,Guepe,PTS Racing,,411781,504.27070758841,433.92280630631,
Men Cat 4  ,33,18060,Zachary,Berkow,Rock Creek Velo,,290838,470.62,436.31681081081,
Men Cat 4  ,34,29419,Michael,Gurtzweiler,,,337758,447.44366666667,438.71081531532,
Men Cat 4  ,35,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,466.35,441.10481981982,
Men Cat 4  ,36,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,404.94386268512,443.49882432432,
Men Cat 4  ,37,18162,Drake,Jordan,,,272139,433.45,445.89282882883,
Men Cat 4  ,38,18178,Adam,Austin,,,266772,450.28,448.28683333333,
Men Cat 4  ,39,50047,Peter,Steyaert,PTS Racing,,87954,470.32,450.68083783784,
Men Cat 4  ,40,18064,Matt,Dezee,,,,520.08274494624,453.07484234234,
Men Cat 4  ,41,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,400.89689259183,455.46884684685,
Men Cat 4  ,42,84684,Phil,Barnes,All American Bicycle Club,,407433,508.71,457.86285135135,
Men Cat 4  ,43,44572,Jeff,Cummings,,,364998,455.20063732904,460.25685585586,
Men Cat 4  ,44,16858,David,Officer,Whole Wheel Velo Club,,276806,400,462.65086036036,
Men Cat 4  ,45,52554,James,Mortson,The Bike Lane,,357983,487.01,465.04486486486,
Men Cat 4  ,46,14382,Ryan,Taylor,,,292163,371.45,467.43886936937,
Men Cat 4  ,47,23029,Eric,Sorensen,,,70353,410.32,469.83287387387,
Men Cat 4  ,48,75970,David,Saunders,,,392103,481.3648254505,472.22687837838,
Men Cat 4  ,49,78465,Berhane,Kahsay,,,400000,499.11797336948,474.62088288288,
Men Cat 4  ,50,39717,Matthew,Kasprzak,,,355738,444.52,477.01488738739,
Men Cat 4  ,51,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,416.93,479.40889189189,
Men Cat 4  ,52,18179,Gerardo,Sore,Bike Doctor Frederick p/b Business and Tourism of Frederick County,,64674,495.901640625,481.8028963964,
Men Cat 4  ,53,79580,Brandon,Cogswell,Bike Rack Racing,,356484,512.92,484.1969009009,
Men Cat 4  ,54,74943,Jesse,Foster,,,396594,481.78,486.59090540541,
Men Cat 4  ,55,23016,Joseph,Malin,Whole Wheel Velo Club,,199963,509.17933333333,488.98490990991,
Men Cat 4  ,56,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,474.83,491.37891441441,
Men Cat 4  ,57,49947,Howard,Hayes,,,365819,467.3,493.77291891892,
Men Cat 4  ,58,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,483.29,496.16692342342,
Men Cat 4  ,59,75973,Walter,Sanchez,Bike Rack Racing,,396729,536.73,498.56092792793,
Men Cat 4  ,60,17109,Kenneth,Rowe,All American Bicycle Center,,280659,493.03,500.95493243243,
Men Cat 4  ,61,27298,Joseph,Harar,Whole Wheel Velo Club,,337710,400,503.34893693694,
Men Cat 4  ,62,65618,Ronald,Santa cruz,,,,558.53,505.74294144144,
Men Cat 4  ,63,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,431.4275474293,508.13694594595,
Men Cat 4  ,64,39428,Brooks,Bowman,The Bike Lane,,357778,379.91,510.53095045045,
Men Cat 4  ,65,93666,Pete,Blair,SEAVS/Haymarket,,419037,509.18610080646,512.92495495495,
Men Cat 4  ,66,40424,James,Maiden,ABRT (Annapolis Bicycle Racing Team),,286066,505.2,515.31895945946,
Men Cat 4  ,67,80038,James,Doyle,Whole Wheel Velo Club,,383210,423.96258651094,517.71296396396,
Men Cat 4  ,68,66313,Chuck,Coleman,,,380931,465.78,520.10696846847,
Men Cat 4  ,69,84798,Justin,Onusko,HPC/LIST,,408293,475.77,522.50097297297,
Men Cat 4  ,70,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,,297591,382.69686379479,524.89497747748,
Men Cat 4  ,71,91110,Brian,Rivera,,,420041,457.88,527.28898198198,
Men Cat 4  ,72,117577,Nathan,Graham,,,418908,452.84,529.68298648649,
Men Cat 4  ,73,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,459.57,532.07699099099,
Men Cat 4  ,74,68155,Elliott,Collins,NCVC/UnitedHealthcare,,381179,383.08,534.4709954955,
Men Cat 5  ,1,99051,Siok,Dallas,,,,500,402.29690451261,
Men Cat 5  ,2,75978,Jake,Nahorniak,Evolution Cycling Club p/b Long & Foster,,393146,430.59,405.91553767881,
Men Cat 5  ,3,78884,Rick,Barbera,Evolution Cycling Club p/b Long & Foster,,401570,475.12,409.53417084501,
Men Cat 5  ,4,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,444.75142769157,413.15280401121,
Men Cat 5  ,5,27799,Brad,Walker,,,,500,416.77143717741,
Men Cat 5  ,6,99052,Shin-ichiro,Sato,,,,500,420.39007034361,
Men Cat 5  ,7,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,420.86485878145,424.00870350981,
Men Cat 5  ,8,97009,Tommy,Mccauley,,,428502,452.99772478134,427.62733667601,
Men Cat 5  ,9,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,454.32889303611,431.24596984221,
Men Cat 5  ,10,82610,Bilal,Zia,Bike Rack Racing,,403531,553.74498771565,434.86460300841,
Men Cat 5  ,11,97007,Aj,Gadgil,,,432375,430.73950617284,438.48323617461,
Men Cat 5  ,12,18072,Micah,Zappe,Dominion Cycling and Tri Club,,257222,449.48812228325,442.10186934081,
Men Cat 5  ,13,93199,Brendan,Marnell,NCVC/UnitedHealthcare,,423879,426.30295449957,445.72050250701,
Men Cat 5  ,14,86755,Jonathan,Hall,,,430508,503.37921072958,449.33913567321,
Men Cat 5  ,15,78469,David,Duvall,,,10300,476.47,452.9577688394,
Men Cat 5  ,16,82601,Quinn,Killy,Rock Creek Velo,,395887,458.33253559671,456.5764020056,
Men Cat 5  ,17,93205,Lee,Wright,District Taco Cycling p/b BicycleSPACE,,419008,464.223538368,460.1950351718,
Men Cat 5  ,18,85358,Will,Mitchell,V-DAY,,296122,457.62,463.813668338,
Men Cat 5  ,19,95067,Danny,Mencher,Squadra Coppi,,164114,509.35230161406,467.4323015042,
Men Cat 5  ,20,99053,Aaron,Rogers,,,135818,500,471.0509346704,
Men Cat 5  ,21,71788,Ken,Ray,The Bike Rack,,402211,373.08,474.6695678366,
Men Cat 5  ,22,98007,Chris,Christakis,Bike Doctor Frederick p/b Business and Tourism of Frederick County,,429834,475.21312259825,478.2882010028,
Men Cat 5  ,23,99054,Jason,Devitt,,,,500,481.906834169,
Men Cat 5  ,24,99055,Patrick,Rader,,,434182,500,485.5254673352,
Men Cat 5  ,25,99056,Scott,Wisseman,,,,500,489.1441005014,
Men Cat 5  ,26,97144,Matt,Pruitt,Bike Doctor Frederick p/b Business and Tourism of Frederick County,,427795,512.63483087374,492.7627336676,
Men Cat 5  ,27,96205,Ben,Britton,,,77212,454.28587372619,496.3813668338,
Men Cat 5  ,28,60817,Brandon,Long,,,427881,433.81,500,
Men Cat 5  ,29,93437,Saleem,Farooqui,,,419921,495.19779340003,503.6186331662,
Men Cat 5  ,30,70642,Kevin,Jones,,,412339,529.32,507.2372663324,
Men Cat 5  ,31,97139,Jason,Boos,,,,453.40726763968,510.8558994986,
Men Cat 5  ,32,97143,Juan,Constanza,,,433191,513.9778197081,514.4745326648,
Men Cat 5  ,33,80791,Brent,Weigelt,IC3 DC Metro,,296911,569.71,518.093165831,
Men Cat 5  ,34,54418,David,Webber,All American Bicycle Center,,356138,524.786449766,521.7117989972,
Men Cat 5  ,35,91114,Glenn,Stevens,Artemis,,422755,525.99,525.3304321634,
Men Cat 5  ,36,44191,Greg,Walker,,,238106,441.36696949288,528.9490653296,
Men Cat 5  ,37,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,521.64,532.5676984958,
Men Cat 5  ,38,84088,David,Wong,NCVC/UnitedHealthcare,,410578,500.60625676659,536.186331662,
Men Cat 5  ,39,99057,Ryan,Day,,,435092,500,539.8049648282,
Men Cat 5  ,40,96207,Todd,Kinkead,Evolution Cycling Club p/b Long & Foster,,418488,504.84187548035,543.4235979944,
Men Cat 5  ,41,97141,Owen,Wilson,,,,486.0221802919,547.0422311606,
Men Cat 5  ,42,75979,Tom,Begley,,,,560.58,550.66086432679,
Men Cat 5  ,43,76971,Dan,Kotowski,ABRT (Annapolis Bicycle Racing Team),,329958,528.47,554.27949749299,
Men Cat 5  ,44,78348,Charles,Santos,,,396333,589.64779012346,557.89813065919,
Men Cat 5  ,45,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,500,561.51676382539,
Men Cat 5  ,46,85326,Mk,Tribbie,,,,570.28080001884,565.13539699159,
Men Cat 5  ,47,99059,Tim,Love,,,201332,500,568.75403015779,
Men Cat 5  ,48,53487,Michael,Edwards,,,275358,555.93,572.37266332399,
Men Cat 5  ,49,95064,Michael,Hysong,Squadra Coppi,,290440,501.7595143374,575.99129649019,
Men Cat 5  ,50,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,552.27,579.60992965639,
Men Cat 5  ,51,86756,Tom,Walter goodhart,,,197549,547.7572531655,583.22856282259,
Men Cat 5  ,52,99060,Jeremy,Brooks,,,437878,500,586.84719598879,
Men Cat 5  ,53,76186,Raymond,Rosario,Blue Rooster/ScanSnap,,392419,573.18313473113,590.46582915499,
Men Cat 5  ,54,98770,Matt,Gisler,,,422285,564.43793300668,594.08446232119,
Men Cat 5  ,55,99061,Russell,Douglas,,,434655,500,597.70309548739,
Men Juniors 15-18 Boys  ,1,18060,Zachary,Berkow,Rock Creek Velo,,290838,470.62,396.25583333333,
Men Juniors 15-18 Boys  ,2,21462,Richard,Furchtgott,,,308936,478.8,411.77986111111,
Men Juniors 15-18 Boys  ,3,50042,Zachary,Whitlock,Rock Creek Velo,,375870,449.13,427.30388888889,
Men Juniors 15-18 Boys  ,4,31678,Sam,Nussenzweig,,,340554,438.28,442.82791666667,
Men Juniors 15-18 Boys  ,5,97012,Avery,Cronyn,Rock Creek Velo,,293405,500,458.35194444444,
Men Juniors 15-18 Boys  ,6,18054,Adam,Fulcher,Rock Creek Velo,,306953,540.77,473.87597222222,
Men Juniors 15-18 Boys  ,7,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,563.35,489.4,
Men Juniors 15-18 Boys  ,8,93656,Andrew,Pregnall,,,427720,528.02241770833,504.92402777778,
Men Juniors 15-18 Boys  ,9,78490,Ryan,Patton,Dominion Cycling and Tri Club,,393657,530.14,520.44805555556,
Men Juniors 15-18 Boys  ,10,31990,Patrick,Rice,,,333446,559.16,535.97208333333,
Men Juniors 15-18 Boys  ,11,84798,Justin,Onusko,,,408293,475.77,551.49611111111,
Men Juniors 15-18 Boys  ,12,99062,Jordan,Weibel,,,,400,567.02013888889,
Men Juniors 9-14 Boys  ,1,52955,Evan,Goldberg,Rock Creek Velo,,375090,541.58,480.6325,
Men Juniors 9-14 Boys  ,2,78491,Patrick,Kayne,Dominion Cycling and Tri Club,,392793,545.06,494.25554121763,
Men Juniors 9-14 Boys  ,3,78488,Justin,Free,Dominion Cycling and Tri Club,,399782,632.15,507.87858243526,
Men Juniors 9-14 Boys  ,4,65925,Bo,Rider,Rock Creek Velo,,376173,512.89849970336,521.50162365289,
Men Juniors 9-14 Boys  ,5,50068,Samuel,Goldberg,,,371126,609.71,535.12466487051,
Men Juniors 9-14 Boys  ,6,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,590.52,548.74770608814,
Men Juniors 9-14 Boys  ,7,84101,Gentry,Jefferson,,,366331,607.91,562.37074730577,
Men Juniors 9-14 Boys  ,8,65924,Joshua,Townes,Rock Creek Velo,,383942,611.75,575.9937885234,
Men Juniors 9-14 Boys  ,9,66435,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,608.55,589.61682974103,
Men Juniors 9-14 Boys  ,10,96993,Quinn,Ciccoretti,NCVC/UnitedHealthcare,,417683,659.67988888889,603.23987095866,
Men Juniors 9-14 Boys  ,11,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,,403355,677.6501540936,616.86291217629,
Men Juniors 9-14 Boys  ,12,96991,August,Milliken,Rock Creek Velo,,410531,601.60055555556,630.48595339392,
Men Juniors 9-14 Boys  ,13,96996,Garrett,Cashion,Rock Creek Velo,,413244,717.75922222222,644.10899461154,
Men Juniors 9-14 Boys  ,14,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,660.93,657.73203582917,
Men Juniors 9-14 Boys  ,15,78476,Nate,Wong,National Capital Velo Club/UnitedHealthcare,,401952,770.30043649996,671.3550770468,
