Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Margie Bars - J Mac Cycling,1:00:46,235751,351.36,296.78033333333,
Men Cat 1/2/3,2,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,1:00:46,514785,363.93,307.26171428571,
Men Cat 1/2/3,3,33415,Thomas,Borner,La Prima Espresso Co. Racing,1:00:47,353622,332.17,317.7430952381,
Men Cat 1/2/3,4,150727,Andrew,Lageman,La Prima Espresso Co. Racing,1:00:47,530187,310.13,328.22447619048,
Men Cat 1/2/3,5,74678,Richard,Holzworth,La Prima Espresso Co. Racing,1:00:50,262340,408.71,338.70585714286,
Men Cat 1/2/3,6,79738,Jordan,Villella,Cycle-Smart / Freddy Fu,1:01:06,300661,384.07,349.18723809524,
Men Cat 1/2/3,7,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:01:06,119871,391.29,359.66861904762,
Men Cat 1/2/3,8,26125,Caleb,Smith,La Prima Espresso Co. Racing,1:00:51,312772,399.4,370.15,
Men Cat 1/2/3,9,76361,Morgan,Baker,Margie Bars - Jmac Cycling,1:02:31,401000,324.63,380.63138095238,
Men Cat 1/2/3,10,5167,John,Hunter,Margie Bars - Jmac Cycling,1:00:57,224432,389.43,391.11276190476,
Men Cat 1/2/3,11,131232,Kevin,Ellsworth,Dig Deep Racing,1:01:39,492871,376.37,401.59414285714,
Men Cat 1/2/3,12,23906,Shawn,Geiger,,1:02:47,301290,200,412.07552380952,
Men Cat 1/2/3,13,23289,Dan,Greene,,1:02:29,172784,317.54,422.5569047619,
Men Cat 1/2/3,14,79747,Shequaya,Bailey,Conemaugh Women's Racing,1:02:35,404266,461.07,433.03828571429,
Men Cat 1/2/3,DNF,130855,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,,,
Men Cat 3/4,1,131232,Kevin,Ellsworth,Dig Deep Racing,0:45:32,492871,413.85942887194,331.52817151372,
Men Cat 3/4,2,130855,Tyler,Alexander,La Prima Espresso Co. Racing,0:45:36,494816,379.54,341.7934000745,
Men Cat 3/4,3,131495,Alex,Myers,La Prima Espresso Co. Racing,0:46:06,485532,423.8,352.05862863529,
Men Cat 3/4,4,165251,Sean,Crandell,Opus One Velo,0:46:13,546994,374.93,362.32385719607,
Men Cat 3/4,5,150730,Michael,Martys,La Prima Espresso Co. Racing,0:46:16,529494,376.7,372.58908575686,
Men Cat 3/4,6,134495,Isaac,Samay,Opus One Velo,0:46:16,433862,386.18,382.85431431764,
Men Cat 3/4,7,181895,Ramy,Nubani,NuGo Racing,0:50:21,571978,401.32350054629,393.11954287843,
Men Cat 3/4,8,155217,Ryan,Popple,,0:45:34,520007,438.13579308233,403.38477143921,
Men Cat 3/4,9,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,0:45:34,507849,428.06,413.65,
Men Cat 3/4,10,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,0:45:34,468643,407.34,423.91522856079,
Men Cat 3/4,11,149568,Andrew,Vine,Summit Freewheelers,0:45:35,468868,425.87,434.18045712157,
Men Cat 3/4,12,150734,Edward,Leonard,Allegheny Velo,0:46:31,503545,413.65,444.44568568236,
Men Cat 3/4,13,150733,Shane,Montgomery,JMac Cycling LLC,0:46:35,480211,456.76,454.71091424314,
Men Cat 3/4,14,181899,Paul,Marchant,East End Cycling Club,0:46:40,576297,441.76871807256,464.97614280393,
Men Cat 3/4,15,150729,Alan,Baker,J Mac Cycling LLC,0:47:38,526585,390.01,475.24137136471,
Men Cat 3/4,16,30061,Kyle,Mihalik,JMac Cycling/Margie Bars,0:47:25,335024,418.22758051896,485.5065999255,
Men Cat 3/4,17,102664,Luke,Gunnett,,0:49:11,440687,350,495.77182848628,
Men Cat 3/4,DNF,149586,Gary,Prunty,Opus One,,434992,386.31,516.30228560786,
Men Cat 4/5,1,149568,Andrew,Vine,Summit Freewheelers,0:31:01,468868,425.87,397.58182706987,
Men Cat 4/5,2,150734,Edward,Leonard,Allegheny Velo,0:31:01,503545,413.65,411.29312778206,
Men Cat 4/5,3,105257,Rhys,Ivoryganja,,0:31:19,424260,544.10452302694,425.00442849425,
Men Cat 4/5,4,181898,Matt,Humeston,,0:31:28,554198,466.13833063081,438.71572920643,
Men Cat 4/5,5,166384,Manuel,Alcantara ii,Flood City Velo,0:31:29,545647,511.22164726286,452.42702991862,
Men Cat 4/5,6,170975,Ryan,Hanahan,,0:31:46,564601,430.25,466.13833063081,
Men Cat 4/5,7,182523,Philip,Weigel,J Mac Cycling,0:32:30,518199,450,479.84963134299,
Men Cat 4/5,8,93014,Corky,Semler,BPU Cycling,0:32:58,429446,466.78600349039,493.56093205518,
Men Cat 4/5,9,150283,Steven,Shaffer,East End Cycling,0:34:07,529635,523.63185279731,507.27223276737,
Men Cat 4/5,10,177075,Joseph,Harmanos,Get Fit Families,0:34:26,,392.63,520.98353347956,
Men Cat 4/5,11,26132,Edward,Doughty,GMMIC,0:32:32,69765,491.03,534.69483419174,
Men Masters 40,1,183320,Russell,Dryer,Sette Nove,0:10:52,617,,,
Men Masters 40,2,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:11:02,395221,,,
Men Masters 40,3,20004,E,Hubstenberger iii,,0:11:52,73171,,,
Men Masters 40,4,182522,Christopher,Jackson,n + 1 Cycling - BPU Investments,0:12:35,534578,,,
Men Masters 40,5,49008,Birk,Mcgilvrey,Rivet 5,0:12:57,23470,,,
Men Masters 50,1,26103,Frankie,Ross,Sette Nove,0:10:27,30633,389.26,318.72166666667,
Men Masters 50,2,32323,Kevin,Westover,SPOKES-n-SKIS,0:10:33,131181,353.99,335.02933333333,
Men Masters 50,3,33156,Jason,Zimmerman,Freddie Fu Cycling Team,0:10:52,69951,350.81,351.337,
Men Masters 50,4,32706,Jim,Yankush,,0:11:51,72219,381.65,367.64466666667,
Men Masters 50,5,58096,Brett,Stana,UPMC/Pro Bikes,0:12:28,309301,411.26,383.95233333333,
Men Masters 50,6,35179,Bryan,Routledge,Sette Nove,0:12:33,174999,487.21,400.26,
Men Masters 50,7,30029,Peter,Grewar,BPU Financial p/b n+1 Cycling,0:12:34,339650,413.91375072717,416.56766666667,
Men Masters 50,8,55717,Henry,Dimmick,Ag3r-ButlerHealthSystem,0:11:06,94569,350,432.87533333333,
Men Masters 50,9,61406,William,Mcelroy,BPU Cycling,0:11:31,246573,500,449.183,
Men Masters 50,10,26132,Edward,Doughty,GMMIC,0:09:42,69765,491.03,465.49066666667,
Men Masters 60,1,93014,Corky,Semler,BPU Cycling,0:12:29,429446,,,
Men Masters 60,2,97310,Roy,Leonard,,0:12:36,414621,,,
Men Masters 60,3,76365,Fred,Klehm,,0:12:44,400234,,,
Women Cat 3/4/5,1,99422,Sara,Horsey,East End Cycling Club,0:29:49,433445,,,
Women Cat 3/4/5,2,155206,Cansu,Ozen,Opus One Velo,0:30:09,555893,,,
Women Cat 3/4/5,3,164003,Addie,Slutz,Summit Freewheelers Junior Team,0:31:15,521810,,,
Women Cat 3/4/5,4,72530,Cara,Bacher,Summit Freewheelers,0:30:30,395969,,,
Women Cat 3/4/5,5,151354,Lyndse,Rae faba,Stelleri Performance Training,0:32:37,523222,,,
