Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 5,42,52,545.18183161865,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,18,18,566.66666666667,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,17,20,545.1275,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,26,33,542.1875,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,13,25,500,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,9,11,509.90757607132,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,11,13,537.58535300062,
Pisgah Omnium - TT,2013-07-5,Men Cat 5,4,14,451.98620315751,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,12,19,516.66666666667,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,20,26,534.61538461538,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,12,27,488.46153846154,
Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,8,13,515.52175,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,20,23,554.54545454545,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,13,15,553.57142857143,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,28,34,570.05796875,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,11,21,500,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 5  ,6,9,525.14927915592,
2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,10,19,500,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,18,31,540.66847222222,
Argyle time Trial,2017-04-30,Men Cat 5,7,18,455.96801034338,
Ride Sally Ride,2017-05-7,Men Cat 5,33,40,559.76889630624,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,24,28,589.05588956558,
Poolesville Road Race,2017-05-13,Men Cat 5,32,44,576.23737938844,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,16,31,501.22,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,21,27,581.38360760918,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,12,18,544.34232153635,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,10,14,534.623,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,11,13,522.22344444444,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,23,29,579.2240952381,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,64,67,536.92218295568,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,53,64,545.94041483589,
Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,7,9,542.86086810147,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,14,19,556.51518518519,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,6,19,451.32987666268,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,11,19,508.33333333333,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,17,22,568.01507729263,
Greenbelt Park Training Race Series,2017-08-23,Senior C Cat 5,18,20,547.2286462963,
Page Valley Road Race,2017-08-26,Men Cat 5,17,23,547.29553030303,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,6,19,429.81433784302,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,DNF,43,592.64334210526,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,34,49,544.32928685309,
Argyle TT,2018-04-29,Men  CATEGORY 5,12,20,507.22726879875,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,41,48,525.99411810348,
Ride Sally Ride,2018-05-6,Men Cat 5,367250,31,600.77063834943,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,46,60,560.00979761905,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,DNF,13,509.88017795841,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,5,8,,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,56,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,DNF,51,535.12796067707,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,52,57,541.17901190476,
Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,21,30,532.11098196389,
Catonsville Criterium,2018-07-14,Men Cat 5,23,22,585.71082829624,
Virginia Road Race Championships,2018-07-15,Men Cat 5,16,20,561.43344392178,
That Dam TT,2018-07-22,Men Senior Cat 5,12,19,513.4135,
Tour de Millersburg,2018-08-4,Men Cat 4/5,60,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,40,65,480.67632844002,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,45,47,536.35465812477,
Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,8,16,485.45239998325,
Dirty BikenetiCrit!,2018-08-19,Men Cat5,19,29,522.51986056248,
Elkridge Spring Classic,2018-08-26,Men Cat 5,DNF,39,606.22242991133,
Greenville Spring Series,2019-03-9,Men 35+ Cat 5,13,17,571.28737716154,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,11,22,500,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,48,69,533.04075404589,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 5,5,16,457.83904430447,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,11,26,437.35596153846,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,42,49,530.14358405621,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,45,61,536.27958888889,
Argyle Time Trial,2019-05-25,Men Cat 5,2,10,435.06679266803,
Senior Criterium Championships,2019-05-26,Men CAT4/5,DNF,39,528.70120953159,
Senior Criterium Championships,2019-05-26,Men CAT5,4,6,520.245,
Ride Sally Ride,2019-06-9,Men Cat 4-5,367250,66,571.53250505051,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,27,37,516.06110326993,
Tour of Washington County - TT,2019-06-16,Men 4-5,12,30,428.72080096836,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,27,27,560.15166666667,
Tour of Washington County ,2019-06-16,Men 4-5,26,27,532.11957770461,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,49,51,339.85542,
Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,3,23,397.08295454545,
That Dam TT,2019-07-13,Men Cat 5 Beginner,10,22,487.5496799067,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 5,5,9,435.39,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,12,44,401.11666451688,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,35,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,35,44,536.99335453279,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,29,37,507.94288461753,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,13,20,524.19074293981,
Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,5,28,404.94950904275,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,48,72,510.95296551724,
Todd Stadium Crit,2020-02-23,Men Cat 5,2,13,437.5,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,DNF,37,579.3823125,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,23,39,486.1462745098,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,52,54,535.33637739534,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_5,3,3,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM 5,7,10,515,
