Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,1,16,340,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,43,66,424.6952020202,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,10,66,342.10230654762,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,10,57,360,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,10,51,305.95621483994,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,8,26,323.29230769231,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,53,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,16,67,290.36584245754,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,8,69,291.26037630628,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,22,52,339.99042956081,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,6,46,242.816,
Union Grove Road Race,2010-03-27,Category 2/3,3,56,215.17857142857,
Union Grove Road Race,2010-03-27,U19 Category 2/3,1,8,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 17-18,1,16,227.35109687338,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,48,122,188.66959346862,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,5,54,260.80852,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,38,42,298.1855,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,87,90,284.98683339865,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,63,95,271.18638297872,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,22,89,250.45161363636,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,58,58,296.00695402299,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,78,80,316.11400416667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,DNF,80,332.78075437326,
