First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Jones,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,149,149,233.35382407407,
Dylan,Jones,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,133,188,205.81872159091,
Dylan,Jones,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,169,188,229.84575268817,
Dylan,Jones,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,143,190,199.6780141844,
Dylan,Jones,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,172,189,171.9572287234,
Colton,Hlavinka,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,67,101,228.05913821138,
Elliot,Salmon,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,77,101,235.98596747967,
Joe,Gallegos,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,25,63,398.74757013007,
Colton,Hlavinka,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,29,107,185.28851269868,
Elliot,Salmon,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,84,107,217.98082039099,
Joe,Gallegos,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,54,64,436.86531004651,
Colton,Hlavinka,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,18,102,164.64629268792,
Elliot,Salmon,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,59,102,208.76393974674,
Joe,Gallegos,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,51,63,435.50146546722,
Colton,Hlavinka,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,67,111,190.32796603203,
Elliot,Salmon,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,81,111,200.97611418018,
