Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,37,55,213.2,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,DNF,38,,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,37,58,210.56726649787,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,DNF,21,269.3968825,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,28,36,255.90916666667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,9,49,205.83048638712,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,5,12,207.73864565613,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,5,12,207.73864565613,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,23,68,234.81774206325,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,14,54,224.69725,
Tour of the Battenkill,2012-04-14,Cat 2,7,136,211.74422081626,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,19,42,261.49460425326,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,35,59,274.67092361014,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,7,40,239.4484868058,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,38,75,303.3845,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,56,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,46,79,277.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,30,79,249.19278671912,
Killington Stage Race - GC,2012-05-28,Men 2,33,70,257.04272759231,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,8,25,233.81013888889,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,25,32,275.50658333333,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,31,50,263.36276666667,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,6,51,216.09553846154,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,20,25,303.61883333333,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,8,20,263.08862962963,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,24,67,216.26424242424,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,8,57,200.036375,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,28,37,321.54004770621,
Morgantown Road Race,2013-03-30,Men M1/2/3,43,49,301.2775,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,27,80,248.11379166667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,16,118,249.86588888889,
Tour of Page County,2013-04-27,Men CAT 2-3,19,73,267.95775,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,30,66,293.58224242424,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,5,10,253.72817136272,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,4,34,229.7602745098,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,8,26,266.71396385757,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,17,77,264.47018131545,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,16,93,242.38876893939,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,49,80,285.8139247928,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,29,61,271.45695732955,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,7,60,227.73906666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,15,65,273.04425,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,3,20,252.2255,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,11,59,254.73073611111,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,5,17,305.75450416667,
GMSR Stage 1,2013-08-30,Men 2,45,76,305.40114912281,
GMSR Stage 2,2013-08-31,Men 2,15,76,242.58230555556,
GMSR Stage 3,2013-09-1,Men 2,17,76,254.08035221463,
GMSR Stage 4,2013-09-2,Men 2,39,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,17,53,257.14827056056,
Carolina Cup,2013-09-8,Men pro/1/2,16,48,266.343,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,26,44,322.69168421053,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,5,24,267.355,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,8,26,258.99913461538,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,30,69,306.83229333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,23,59,264.01103448276,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,38,80,320.45059825633,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,4,51,241.43746376812,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,27,45,306.32518194349,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,16,27,287.05548717949,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,7,26,255.71186055901,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,9,17,293.65,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,DNF,16,388.80459567901,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,22,37,334.914,
Mountain Massacree,2014-05-24,Men 1/2/3,9,26,282.83345454545,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,11,28,295.20766666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,3,71,243.74997142857,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,16,83,374.41816778445,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,DNF,83,374.41816778445,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,42,72,288.01203301801,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,29,54,289.2425393442,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,46,55,326.87188888889,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,29,64,312.34000980392,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,6,11,253.06154027631,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,11,67,265.45772727273,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,19,33,323.47812121212,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),15,24,284.02293101204,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,11,39,282.75261904762,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,13,45,295.05553030303,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,DNF,37,361.9278125,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,34,56,325.2528125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,13,19,328.70588888889,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,8,53,269.27704545455,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,52,65,344.13144270833,
All American Road Race,2015-04-18,Men Cat 1/2/3,12,71,284.31243356849,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,12,66,257.89896717172,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,52,64,362.63076793401,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,25,55,358.82883333333,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,16,30,340.0026547619,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,18,20,359.63471666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,36,39,402.18133333333,
Jefferson Cup Road Race,2016-04-3,Men 1-23,60,70,399.89427619048,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,DNF,42,429.70715002862,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,59,66,411.48590909091,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,27,57,352.81416666667,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,28,45,405.0168627451,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,27,37,430.39407407407,
Miller School Road Race,2017-07-16,Men Senior 123,38,50,428.74684210526,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,27,44,395.23892625325,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,34,47,372.18862318841,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,36,59,357.12435185185,
James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,4,7,360.88,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,DNF,25,455.54963636364,
Shenandoah Mountain 100,2018-09-2,Overall,120,565,325.219157751,
