Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2016-04-3,Men Junior 9-14,5,5,,
Arkansas State Time Trial Championship,2016-06-12,Men Junior under 15,1,1,,
NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,DQ,7,762.7531465258,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 13-14,3,10,500.5,
Arkansas State Time Trial Championship,2017-06-18,Men Junior under 15,1,4,,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,7,20,430.66038888889,
Natural State Criterium Series,2017-07-9,Junior 10-18 Open,4,16,428.58291417337,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 9-14 Open,4,5,,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,21,37,520.91572718616,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,2,9,520.047,
Avoca Road Race Training Series,2018-03-14,Juniors,4,8,390,
Fayetteville Grand Prix,2018-04-28,Men Cat 5,2,11,403.91075883601,
NWA Spring Classic,2018-04-29,Men Cat 5,20,35,513.0630656816,
Natural State Criterium Series,2018-07-7,Men Cat 5,9,23,463.00121698945,
Natural State Criterium Series,2018-07-8,Men Cat 5,13,20,532.79879333079,
Arkansas State Road Race Championships,2018-07-28,Men junior 15-16 Open,2,2,,
River Valley Rumble,2018-10-13,Cat 3 M 15-18,1,2,,
NWA Spring Classic,2019-04-28,Men cat 5,11,22,491.44108506679,
Battle For Townsends,2019-06-9,CAT 2 Senior M 15-18,1,6,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 15-18,DNF,4,,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,6,15,465.68495457335,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,12,23,456.16309648767,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 15-18 M 15-18,1,5,,
