Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,6095,David,Novak,Sickler's Racing/Upstate Velo,1:05:10,268729,275.36,296.889,
Men Cat 1/2/3   ,2,2528,Teddy,Kozlowski,Liberty Cycle,1:06:19,241677,402.92,313.55566666667,
Men Cat 1/2/3   ,3,19414,David,Yacobelli,Team Ommegang-Syracuse Bicycle/NoTubes.com,1:07:17,80453,311.35,330.22233333333,
Men Cat 1/2/3   ,4,4348,Mark,Light,Liberty Cycle,1:07:21,112548,278.3,346.889,
Men Cat 1/2/3   ,5,5167,John,Hunter,Pabst Blue Ribbon p/b Talksoft Racing,1:07:41,224432,256.96,363.55566666667,
Men Cat 1/2/3   ,6,23832,Jeremy,Wickham,Corning Race Team,1:09:01,238317,329.49,380.22233333333,
Men Cat 4   ,1,20662,Michael,Grygus,RUUD Racing/Tioga Velo Club,1:07:18,263571,355.05,333.26952841957,
Men Cat 4   ,2,21720,Edward,Ellard,Cedar Bike,1:09:02,297744,355.84842806524,349.95214631468,
Men Cat 4   ,3,27639,Kevin,Deibert,,1:09:02,318290,400,366.63476420979,
Men Cat 4   ,4,20628,Daniel,Ohart,Corning Race Team,1:11:45,306017,448.6,383.31738210489,
Men Cat 4   ,5,28859,Nick,Deangelis,Chester County Velo-Smedley/IronHill,1:11:46,237850,400,400,
Men Cat 4   ,6,6879,John,Novak,Sickler's Racing/Upstate Velo,1:14:24,267764,417.6,416.68261789511,
Men Cat 4   ,7,4217,Christopher,Jones,RUUD Racing/Tioga Velo Club,1:14:26,294390,251.77,433.36523579021,
Men Cat 4   ,8,27318,Joe,Walker,RUUD Racing/Tioga Velo Club,1:21:21,203233,400,450.04785368532,
Men Cat 4   ,9,28860,Thomas,Kanyak,Around Town Bicycle/TVC,1:27:26,48737,400,466.73047158043,
Men Cat 4   ,DNF,15040,Seth,Houston,Team Pure Energy Cycling - ProAirHFA,,301870,430.81,483.41308947554,
Men Cat 5   ,1,28750,Joseph,Jacobs,TD Installations,0:34:16,326832,500,425,
Men Cat 5   ,2,15054,Gary,Mikulski,Cedar Bike,0:34:53,259320,530,429.41176470588,
Men Cat 5   ,3,8904,Michael,Volo,,0:35:05,275993,500,433.82352941176,
Men Cat 5   ,4,28833,Carl,Pfranger,Mohawk Valley Bike Club,0:35:05,304938,500,438.23529411765,
Men Cat 5   ,5,28834,Dale,Beckwith,,0:35:05,283983,500,442.64705882353,
Men Cat 5   ,6,28835,Chris,Vonahnen,Sickler's Racing/Upstate Velo,0:35:05,315530,500,447.05882352941,
Men Cat 5   ,7,28836,Edward,Curley,Central New York Cyclist,0:35:05,287694,500,451.47058823529,
Men Cat 5   ,8,27972,Paul,Russell,,0:35:23,327824,500,455.88235294118,
Men Cat 5   ,9,15058,Richard,Zaverack,Cedar Bike,0:35:34,310856,556.25,460.29411764706,
Men Cat 5   ,10,15053,Christopher,Stine,Cedar Bike,0:35:46,157255,526.25,464.70588235294,
Men Cat 5   ,11,28837,Markus,Smith,,0:35:59,,500,469.11764705882,
Men Cat 5   ,12,7372,Doake,Brown,,0:36:00,160332,424.42,473.52941176471,
Men Cat 5   ,13,28838,Brock,Roffey,,0:36:20,,500,477.94117647059,
Men Cat 5   ,14,28839,John,Ginther,,0:36:57,,500,482.35294117647,
Men Cat 5   ,15,28840,Chris,Arnone,,0:37:12,318266,500,486.76470588235,
Men Cat 5   ,16,28841,Rory,Salch,1800ASPHALT,0:38:51,,500,491.17647058824,
Men Cat 5   ,17,20637,Charles,Braman,Tioga Velo Club,0:38:58,261132,469.35,495.58823529412,
Men Cat 5   ,18,28842,Jon,Murray,,0:39:15,335082,500,500,
Men Cat 5   ,19,28843,Chris,Merta,Broome County Triathlon Club,0:40:04,,500,504.41176470588,
Men Cat 5   ,20,20636,Keith,Maynard,Tioga Velo Club,0:40:21,,545.82576804144,508.82352941176,
Men Cat 5   ,21,28844,Liam,Allen,1800ASPHALT,0:42:07,391613,500,513.23529411765,
Men Cat 5   ,22,28845,Joel,Peters,Team Fatty,0:42:28,27847,500,517.64705882353,
Men Cat 5   ,23,28846,Bradley,Brown,,0:44:32,,500,522.05882352941,
Men Cat 5   ,24,28847,Kyle,Schmidt,,0:45:21,,500,528.67647058824,
Men Cat 5   ,25,28848,Carl,Lawson,,0:45:22,,500,528.67647058824,
Men Cat 5   ,26,28849,Bob,Barnett,,0:45:55,,500,537.5,
Men Cat 5   ,27,28850,Mark,Thibodeau,Skidmore college,0:45:55,,500,537.5,
Men Cat 5   ,28,28851,Ron,Schmidt,,0:47:04,277308,500,544.11764705882,
Men Cat 5   ,29,28852,Joe,Redinski,,0:47:07,,500,548.52941176471,
Men Cat 5   ,30,28853,Kevin,Kirchheimer,,0:47:17,,500,552.94117647059,
Men Cat 5   ,31,28854,Bob,Bresee,,0:47:35,,500,557.35294117647,
Men Cat 5   ,32,28855,Timothy,Wymbs,,0:58:20,,500,561.76470588235,
Men Cat 5   ,33,28856,Joseph,Pipitone,Top Notch Tree Care,1:02:22,,500,566.17647058824,
Men Cat 5   ,34,28857,Michael,Pipitone,,1:02:45,,500,572.79411764706,
Men Cat 5   ,35,28858,Jared,Conklin,,1:02:45,,500,572.79411764706,
Men Junior   ,1,28831,John,Loomis,,0:35:19,317140,,,
Men Junior   ,2,28832,Colby,Schapiro,,0:39:37,,,,
Men Junior   ,3,17873,Darren,Johnson,,0:44:45,310422,,,
Men Master   ,1,7367,Phill,Vermette,Eurosports,1:09:02,404800,331.14,327.49083333333,
Men Master   ,2,20646,Todd,Sherwood,Tioga Velo Club,1:09:28,255635,356.42,330.38375,
Men Master   ,3,486,Edward,King,Central New York Cyclist,1:11:46,301048,476.62864668495,333.27666666667,
Men Master   ,4,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,1:11:47,287710,407.68,336.16958333333,
Men Master   ,5,7378,Andrew,Williams,RUUD Racing/Tioga Velo Club,1:11:47,286915,391.75,339.0625,
Men Master   ,6,22651,Jesse,Gydosh,Guy's Racing,1:14:30,214212,412.28625780524,341.95541666667,
Men Master   ,7,28823,Jude,Cooney,,1:14:35,347788,350,344.84833333333,
Men Master   ,8,15103,Jim,Pomeroy,Thru-It-All Body Shop,1:14:52,199755,442.4,347.74125,
Men Master   ,9,22255,David,Heck,FLCC/Chris Cookies/Swan Cycles,1:15:00,156484,373.32733302955,350.63416666667,
Men Master   ,10,7361,Steven,Burdette,Corning Race Team,1:15:24,279283,425.77,353.52708333333,
Men Master   ,11,19236,Michael,Fink,Morgan Stanley/Smith Barney/Mkt Edge,1:17:45,161624,414.00655476552,356.42,
Men Master   ,12,2606,David,Prugh,Corning Race Team,1:18:11,261855,350,359.31291666667,
Men Master   ,13,28824,Raymond,Carlson,,1:18:18,304038,350,362.20583333333,
Men Master   ,14,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,1:19:33,173282,453.11094642349,365.09875,
Men Master   ,15,28825,Stephen,Van nostrand,,1:20:09,,350,367.99166666667,
Men Master   ,16,28826,Wayne,Johnson,,1:20:10,349108,350,372.33104166667,
Men Master   ,17,28827,Dave,Dimick,,1:20:12,,350,372.33104166667,
Men Master   ,18,8851,Wayne,Miner,MaxPowerCycling.com,1:20:50,247163,470.05124588309,376.67041666667,
Men Master   ,19,28828,Edward,Burns,Tioga Velo Club,1:26:05,59838,350,379.56333333333,
Men Master   ,20,28829,Stephen,Federowicz,,1:27:28,,350,382.45625,
Men Master   ,21,28830,Chris,Hare,,1:34:45,319910,350,388.24208333333,
Men Master   ,DNF,5963,David,Paccone,Corning Race Team,,273591,,,
Men Master   ,DNF,354,David,Hoag,RUUD Racing/Tioga Velo Club,,222502,,,
Women Cat 1/2/3/4   ,1,9522,Marjolein,Schat,Team Delphine,1:18:10,264895,,,
Women Cat 1/2/3/4   ,2,2184,Jacqueline,Paull,High Gear / Watchung Wheelmen,1:20:05,27456,,,
Women Cat 1/2/3/4   ,3,22223,Karla,Eisch,Mission in Motion Cycling-Tioga Velo,1:23:34,172399,,,
Women Cat 1/2/3/4   ,4,22673,Kerry,Potter-gydosh,Upstate Velo (Sicklers),1:23:38,277344,,,
Women Cat 1/2/3/4   ,5,7469,Heather,Ludwig,Mission in Motion Cycling-Tioga Velo,1:30:29,294411,,,
Women Cat 1/2/3/4   ,DNF,28865,Laura,Lamash,Mission in Motion Cycling-Tioga Velo,,260606,,,
Women Cat 4   ,1,28861,Ashley,Johnson,,0:41:54,379511,,,
Women Cat 4   ,2,28862,Susan,Foster,Mission in Motion Cycling-Tioga Velo,0:46:43,,,,
Women Cat 4   ,3,28863,Janet,Crawford,,0:47:07,,,,
Women Cat 4   ,4,28864,Rebecca,Hemzik,Mission in Motion Cycling-Tioga Velo,0:48:28,,,,
Women Cat 4   ,5,22229,Robin,Morgan,Corning Race Team,0:51:42,308264,,,
