Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,38,65,336.93395971233,
Tour de Dung #1,2014-03-8,Men Cat 3  ,13,67,357.26851612903,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,29,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,6,30,380.57846153846,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,2,53,319.41410144928,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,11,21,452.04055555556,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,1,35,330.16833333333,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,DNF,26,466.41703333333,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,43,44,465.25691447696,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,DNF,44,495.9186984127,
