First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lipka,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,43,58,534.62271768431,
Beddome,Allen,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,1,31,401.98766666667,
Dan,Scott,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,21,31,599.95311111111,
Dan,Scott,Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,10,10,558.28123333333,
Dan,Scott,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,22,23,559.32462962963,
Robert,Rice,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,28,31,552.10808333333,
Robert,Rice,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,26,69,454.0009375,
Robert,Rice,Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,19,28,512.85867604258,
Robert,Rice,Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,21,30,509.43738095238,
Robert,Rice,Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,19,31,494.79541666667,
Robert,Rice,Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,17,31,481.30858888889,
Robert,Rice,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,37,39,559.07171031701,
Robert,Rice,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,11,33,432.36958284219,
Robert,Rice,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,8,31,411.4088456699,
Robert,Rice,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,7,27,418.56615000223,
Robert,Rice,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,33,36,513.56211538462,
Robert,Rice,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,24,34,528.30335416667,
Robert,Rice,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,6,35,397.32314285714,
Robert,Rice,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,11,11,580.41266666667,
Robert,Rice,The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,20,21,577.55314814815,
Robert,Rice,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,15,35,438.09,
Robert,Rice,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,10,38,440.45618393005,
Robert,Rice,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,10,30,412.93353846154,
Robert,Rice,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,35,59,522.0905,
Sky,Wilson,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,14,36,455.68336175112,
Sky,Wilson,Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,3,11,,
Sky,Wilson,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,21,76,494.04092964653,
Alex,Rice,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,37,76,560.67916079819,
Sky,Wilson,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,12,36,450.87146666667,
Peter,Nelson,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,10,12,583.1868378079,
Peter,Nelson,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,22,24,453.62779697713,
Andy,Lukes,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,43,44,532.19083333333,
Robert,Rice,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,46,55,532.06825757576,
Denny,Bartlett,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,62,67,489.37684210526,
Eamon,Rutledge,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,23,72,445.1544625,
Robert,Rice,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,43,72,514.60716666667,
Damon,Wyatt,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,52,72,514.60716666667,
Denny,Bartlett,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,55,55,418.60266666667,
Denny,Bartlett,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,56,59,414.19047632048,
Eamon,Rutledge,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,6,40,420.43195217825,
Andy,Lukes,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,8,34,403.91401652688,
Andy,Lukes,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,12,30,476.6680625,
Andy,Lukes,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,10,21,439.46023305896,
Eamon,Rutledge,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,7,38,468.36716044776,
Robert,Rice,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,37,55,506.67746217804,
Eamon,Rutledge,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,10,40,438.94079516855,
Robert,Rice,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,20,44,452.72788925036,
Damon,Wyatt,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,12,60,414.19767634579,
Robert,Rice,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,33,55,485.28260869565,
