Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men B Cat 5,17,49,380.47558204608,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,18,45,431.93443737374,
Houston Grand Crit,2015-05-3,Men Category 5,12,61,427.69516046267,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,28,32,498.5924500002,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,44,51,497.16417663945,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,25,50,427.24994381051,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,16,49,381.6890625,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,16,53,409.14110072504,
Sealy Road Race Series,2016-03-26,Men Cat 4,6,53,372.09211538462,
Sealy Stage Race - TT,2016-04-9,Category 4,7,21,395.19388608887,
Sealy Stage Race - Crit,2016-04-9,Category 4,5,20,389.5137274661,
Sealy Stage Race - RR,2016-04-10,Category 4,3,12,379.84355555556,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,3,13,377.30575440443,
PURE Austin Driveway Series,2016-05-12,Men 4/5,2,56,360.21349270848,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,2,28,394.84457129641,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,8,36,395.44673567391,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,17,40,404.1201503461,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,16,25,444.45016971424,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,46,46,537.67081086957,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,25,55,427.97298666667,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,12,37,388.87605555556,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,17,29,424.68769047619,
Fayetteville Road Race,2017-02-19,Men Cat 4,6,13,438.71740872245,
Houston Grand Crit,2017-05-7,Men Cat 4,5,42,360.37630905616,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,29,57,414.84295286218,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,4,46,364.17397808313,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,8,38,397.56865259135,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,26,42,380.9865517259,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,33,40,465.42100462069,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,14,27,413.47816175968,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,15,27,420.79811220785,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,23,32,435.04751182138,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,20,34,426.58556477123,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,16,28,399.48345238095,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,9,21,413.07703393632,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,DNF,13,501.8121,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,19,42,368.3518275453,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,8,27,381.90515384615,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,23,36,410.29478989664,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,1,25,357.31620235048,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,6,30,377.25141666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,22,60,403.44931297548,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,10,33,379.50101568026,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,18,41,404.42578666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,12,44,381.3780609845,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 3,2,3,,
Fayetteville Race,2018-03-11,Men Cat 3,16,28,420.14557142857,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,6,85,397.53673649844,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,10,39,400.76833333333,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,DNF,42,505.66184444444,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,9,24,395.20149304614,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,20,30,449.85291111111,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,17,26,420.85753846154,
Houston Grand Crit,2018-05-6,Men Cat 3,30,48,440.100625,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,5,30,346.09981111111,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,5,25,346.73788888889,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,10,26,391.93607692308,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,11,29,367.03604761905,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,7,43,360.35214285714,
Critmas 2018,2018-05-26,Men Cat 3,5,26,386.92685185185,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,10,26,393.28997435897,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,11,29,367.03604761905,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,4,45,358.81861111111,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,36,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,9,77,391.64159398496,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,1,28,354.87216666667,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,37,39,486.54254385965,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,15,34,403.9021312765,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,5,26,388.01780769231,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,11,22,419.89443608691,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,12,34,391.25288235294,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,18,31,437.80251111111,
Driveway Series,2019-03-14,Men Cat 1/2/3,38,104,402.99125,
Driveway Series,2019-03-14,Men Cat 3/4,2,91,370.8562601626,
Fayetteville Classic Road Race,2019-04-7,Men Cat 3,DNF,8,504.34666666667,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,14,33,417.91593333333,
Houston Grand Crit,2019-05-5,Men Cat 3,19,36,435.04397058824,
Driveway Series,2019-05-9,Men Cat 3/4,4,53,401.59018666667,
Driveway Series,2019-05-9,Men Cat 1/2/3,24,55,465.63805882353,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,14,108,405.04302669718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Driveway Series,2019-08-8,Men Cat 3/4,34,54,549.42507246377,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,22,52,407.53153169007,
Tour de Fayetteville,2019-09-7,Men Cat 3,28,39,468.79310416667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,39,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,17,41,450.83486111111,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,25,51,371.6847826087,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,19,98,282,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,10,51,271.2,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,DNP,30,,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,37,41,280.04105281818,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,47,65,281.53445829384,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,47,65,283.21870291632,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Bear Creek Criterium Series,2023-05-24,Men Pro/Cat 1/2/3,DNP,20,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,31,75,274.61329267431,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,DNP,31,,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,7,26,251.71568176984,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,15,33,276.42414431028,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,DNP,51,,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,20,33,295.37205990597,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,53,84,295.1948894201,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,65,95,358.92234761437,
