Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,64,75,453.28183434426,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,66,75,462.56322685185,
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,45,47,517.5,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,27,45,466.07142857143,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,10,24,437.72727272727,
Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,7,16,313.19190623926,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,37,98,384.08163265306,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,20,94,360.92283687943,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,2,28,387.32142857143,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,9,49,405,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,34,54,366.43795353302,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,49,56,440.71428571429,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,29,51,356.3,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,49,56,440.71428571429,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,29,51,356.3,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,47,54,442.22222222222,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,25,47,402.19873806061,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,26,39,414.73174338771,
Brick City Criterium,2012-05-1,Men Cat 4  ,43,68,421.16098039216,
Brick City Criterium,2012-05-1,Men Cat3/4  ,68,76,419.29878709637,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,10,11,451.12305737463,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,23,43,402.56786794254,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,29,63,431.45567741935,
Jack Frost TT,2013-02-24,Junior Men 10-12,1,3,,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,9,18,440.37974408683,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,5,26,381.68053846154,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,2,22,364.77660782401,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,20,42,414.83992582229,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,38,54,456.00418192838,
Dilworth Criterium,2013-04-14,Men Cat 4,7,63,349.57491153869,
NoDa Grand Prix,2013-04-14,Men Cat 4,11,67,350.55093434343,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,3,27,404.10378205128,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,9,20,413.94840534857,
Tour de Moore Road Race,2013-04-27,Men Cat 4,34,75,411.85823423423,
Hammer Velo Criterium,2013-06-1,Men Junior 10-13,3,7,417.8998147525,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,3,42,353.46963223684,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,2,36,351.83024980212,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,1,27,367.59656600877,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,2,27,367.52728862441,
St. Honore Criterium,2013-07-6,Junior Men 10-14,4,5,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Junior Men 10-12,1,4,,
Jack Frost TT,2014-02-23,Junior Men 10-12,1,2,,
Dirty Circles 1,2014-03-2,Junior,9,13,392.86919892442,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,20,55,373.82347586207,
Dirty Circles 2,2014-03-9,Junior,10,14,445.05574406285,
Dirty Circles 3,2014-03-16,Junior,14,22,375.19512121212,
Sunny King Criterium,2014-04-5,Men Cat 4  ,15,45,408.29144143942,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),3,49,331.84315217391,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),15,43,382.00137532136,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),4,41,349.76165833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,4,40,343.34706079038,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,DNF,44,510.34561679243,
Mary's Peak Hillclimb,2014-06-14,Junior Men 10-12,1,2,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 10-12,1,4,,
Mt. Tabor Circuit Race,2014-06-21,Junior,5,9,378.724,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,2,26,350.56427065853,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,7,24,420.16509375,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,2,20,363.85086875,
Jack Frost TT,2015-02-22,Junior Men 10-12,1,4,,
Dirty Circles 1,2015-03-1,Junior Men,5,10,342.8456,
Dirty Circles 2,2015-03-8,Junior Men,6,8,373.33333333333,
Top of Ohio Road Race,2015-03-14,Men 9-18 Junior,5,5,,
Dirty Circles 3,2015-03-15,Junior Men,5,7,361.66666666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 13-14 Junior,3,3,,
OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,3,8,522.943,
Hammer Velo Criterium,2015-06-6,Junior Men 10-13,2,6,359.13253040865,
Hammer Velo Criterium,2015-06-6,Men Category 5,10,15,448.67629872121,
Rainier Road Race- OBRA Championship RR,2015-06-21,Junior 10-12,1,7,399.95,
Mt Tabor Circuit Race,2015-07-25,Men 5,11,12,535.45987728335,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Junior Men 10-12,1,4,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,4,24,383.48574446441,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,6,24,408.49238932292,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,4,22,386.48208333333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,9,23,400.77062121212,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,19,24,452.76211501257,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,19,24,437.66740584575,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,12,24,395.20361816406,
Races at the Lake,2018-04-28,Men Junior 9-13,1,2,,
Tennessee Interscholastic Cycling League,2023-08-27,Men Freshman,24,64,383.125,
Tennessee Interscholastic Cycling League,2023-10-8,Men Freshman,29,48,410,
