Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                     ,1,81446,Sam,Morkal williams,CRCA Junior Development,3:05:43,295708,357.06,275.7070737839,
Juniors 15-18                                     ,2,1377,Jason,Massicotte,Planet Energy p/b Spidertech,3:07:01,,331.88024427146,287.16963467191,
Juniors 15-18                                     ,3,8271,Max,Thilen,Orlando Road Club,3:07:22,279347,324.69354555406,298.63219555993,
Juniors 15-18                                     ,4,16868,Justin,Mauch,HPC/LIST,3:07:22,219434,259.75,310.09475644794,
Juniors 15-18                                     ,5,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,3:10:40,234696,316.51,321.55731733596,
Juniors 15-18                                     ,6,21548,John,Holden,MVP Health Care G2 Development Team,3:16:01,316474,377.03,333.01987822397,
Juniors 15-18                                     ,7,2528,Teddy,Kozlowski,Liberty Cycle,3:16:19,241677,346.04,344.48243911199,
Juniors 15-18                                     ,8,19199,Caleb,Batchelder,Ascension Cycling,3:23:22,315346,463.63,355.945,
Juniors 15-18                                     ,9,17090,Avery,Wilson,HPC/List,3:28:08,207986,354.83,367.40756088801,
Juniors 15-18                                     ,10,2851,Keane,Brennan,Farm Team Cycling,3:32:49,260842,454.85,378.87012177603,
Juniors 15-18                                     ,11,2849,Wyatt,Drake,Farm Team Cycling,3:32:59,257584,473.76,390.33268266404,
Juniors 15-18                                     ,12,33026,Andrew,Pryhuber,MVP Health Care G2 Development Team,3:37:31,309008,417.84,401.79524355206,
Juniors 15-18                                     ,13,8273,Richard,Newman,Full Moon Acupuncture,4:09:09,288697,315.58775764523,413.25780444007,
Juniors 15-18                                     ,14,37643,Malcolm,Mitchell,SP-CARBON Bicycles New York,dsq,342662,434.76638029101,424.72036532809,
Masters 40+ (1-4)                                 ,1,1356,Dan,Staffo,Handlebars Cycle Company,2:49:23,149684,223.76,218.31966666667,
Masters 40+ (1-4)                                 ,2,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:49:23,274430,296.39,221.91893333333,
Masters 40+ (1-4)                                 ,3,1072,Fred,Thomas,OA/Cyclemania,2:49:23,220670,218.96,225.5182,
Masters 40+ (1-4)                                 ,4,3259,Erin,Korff,CRCA/AXIS,2:49:26,60297,281.12,229.11746666667,
Masters 40+ (1-4)                                 ,5,1709,Monte,Frank,Cycle Fitness,2:50:02,82034,265.66,232.71673333333,
Masters 40+ (1-4)                                 ,6,9762,Carl,Reglar,Verge Sport,2:50:02,281196,258.9,236.316,
Masters 40+ (1-4)                                 ,7,1364,David,Gazsi,CycleLogikRacing,2:50:09,,307.33,239.91526666667,
Masters 40+ (1-4)                                 ,8,1358,Cary,Moretti,RWR-IFG-SUL,2:50:27,,279.87483735199,243.51453333333,
Masters 40+ (1-4)                                 ,9,1884,Jonathan,Bold,Corner Cycle/Jonny Bold Coaching Services,2:50:29,117383,312.78,247.1138,
Masters 40+ (1-4)                                 ,10,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,2:54:08,126915,245.09,250.71306666667,
Masters 40+ (1-4)                                 ,11,1060,Troy,Kimball,Westwood Velo,2:54:08,118576,232.22,254.31233333333,
Masters 40+ (1-4)                                 ,12,21567,Greg,Cavanagh,RWR-IFG-SUL,2:54:10,526874,261.99704169997,257.9116,
Masters 40+ (1-4)                                 ,13,2715,Andrew,Melnychenko,Maxpowercycling.com,2:54:12,52777,254.73,261.51086666667,
Masters 40+ (1-4)                                 ,14,19414,David,Yacobelli,Corning/NoTubes Race Team,2:54:16,80453,292.82,265.11013333333,
Masters 40+ (1-4)                                 ,15,3893,William,Wisse,Undici Racing / Guardian Coaching,2:54:29,38702,267.91,268.7094,
Masters 40+ (1-4)                                 ,16,3125,Michael,Drexel,,2:54:36,269985,298.7,272.30866666667,
Masters 40+ (1-4)                                 ,17,528,Gregg,Galletta,CRCA/BH Garneau,2:56:42,97363,260.88,277.70756666667,
Masters 40+ (1-4)                                 ,18,2714,Marc,Cesare,Deno's Wonder Wheel,2:56:44,59874,323.71,277.70756666667,
Masters 40+ (1-4)                                 ,19,9444,Lorenzo,Caterini,HUB CYCLING,2:56:48,,264.15,283.10646666667,
Masters 40+ (1-4)                                 ,20,516,Todd,Cassan,Westwood Velo,2:57:02,6406,303.19,286.70573333333,
Masters 40+ (1-4)                                 ,21,572,Erich,Gutbier,CCC/Keltic Construction/Zane's Cycles,2:58:40,,270.24815375839,290.305,
Masters 40+ (1-4)                                 ,22,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,3:01:22,232344,287.79,293.90426666667,
Masters 40+ (1-4)                                 ,23,1074,Kurt,Gustafsson,CRCA/AXIS,3:01:29,14451,271.82,297.50353333333,
Masters 40+ (1-4)                                 ,24,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,3:03:08,268390,284.17,304.70206666667,
Masters 40+ (1-4)                                 ,25,1363,Andrew,Stewart,RWR-IFG-SUL,3:03:09,433311,301.84,304.70206666667,
Masters 40+ (1-4)                                 ,26,2585,Paul,Mcdonnell,CBRC,3:03:10,160291,311.89,304.70206666667,
Masters 40+ (1-4)                                 ,27,33288,Marc,Booth,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:03:14,370860,315.08,311.9006,
Masters 40+ (1-4)                                 ,28,7298,Steve,Proulx,The Cyclery,3:03:24,,273.92,317.2995,
Masters 40+ (1-4)                                 ,29,1076,Ron,Amos,RWR-IFG-SUL,3:03:24,377473,302.79864074242,317.2995,
Masters 40+ (1-4)                                 ,30,1366,Ed,Makarchuk,Sound Solutions,3:03:28,,350,322.6984,
Masters 40+ (1-4)                                 ,31,914,Mike,Andrews,Cycle Fitness,3:06:04,200396,266.29,326.29766666667,
Masters 40+ (1-4)                                 ,32,1369,Chris,Wood,Sound Solutions,3:09:41,311109,367.91,335.29583333333,
Masters 40+ (1-4)                                 ,33,21576,Victor,Pwu,Wheels of Bloor,3:09:42,425749,366.16,335.29583333333,
Masters 40+ (1-4)                                 ,34,39614,Andy,D'angelo,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:09:42,,350,335.29583333333,
Masters 40+ (1-4)                                 ,35,2476,Paul,Wojciak,Pawling Cycle and Sport,3:09:42,230224,384.37,335.29583333333,
Masters 40+ (1-4)                                 ,36,34284,Marco,Salvati,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:09:54,413378,398.63912465867,344.294,
Masters 40+ (1-4)                                 ,37,7378,Andrew,Williams,RUUD Racing / TVC,3:12:15,286915,353.37,347.89326666667,
Masters 40+ (1-4)                                 ,38,2666,Danny,Inoa,CRCA/Axis,3:17:30,275631,253.67,351.49253333333,
Masters 40+ (1-4)                                 ,39,462,Oguz,Orkan,,3:19:36,278467,415.5,355.0918,
Masters 40+ (1-4)                                 ,40,3195,Paul,Carbonara,CRCA/AXIS,3:30:13,60376,327.7,358.69106666667,
Masters 50+ (1-4)                                 ,1,581,Haluk,Sarci,Deno's Wonder Wheel,3:03:16,169549,304.37,245.98433333333,
Masters 50+ (1-4)                                 ,2,558,Dzmitry,Buben,CCB Racing,3:03:20,225880,280.44,255.54080952381,
Masters 50+ (1-4)                                 ,3,21805,Lawrence,Towner,Liberty Cycle,3:03:23,35822,283.56,265.09728571429,
Masters 50+ (1-4)                                 ,4,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,3:03:26,276954,261.23,274.65376190476,
Masters 50+ (1-4)                                 ,5,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,3:03:34,0276687,304.18,284.21023809524,
Masters 50+ (1-4)                                 ,6,3930,Al,Blanchard,CRCA Blue Ribbon - Translations.com,3:04:02,,306.02,293.76671428571,
Masters 50+ (1-4)                                 ,7,30438,Alain,Major,Guru Cinelume,3:04:55,,267.00131730769,303.32319047619,
Masters 50+ (1-4)                                 ,8,3196,Eutimio,Quintero,CRCA/Foundation,3:04:56,193174,334.99,312.87966666667,
Masters 50+ (1-4)                                 ,9,586,Paul,Nyberg,Horst Engineering Cycling Team,3:05:00,82305,321.56,322.43614285714,
Masters 50+ (1-4)                                 ,10,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,3:05:02,98318,353.71,331.99261904762,
Masters 50+ (1-4)                                 ,11,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,3:05:04,246274,345.39,341.5490952381,
Masters 50+ (1-4)                                 ,12,23239,Richard,Sorenson,Onion River Sports,3:05:06,53455,328.45,351.10557142857,
Masters 50+ (1-4)                                 ,13,410,Bob,Meikle,Mystic Velo Club,3:05:13,,341.87,360.66204761905,
Masters 50+ (1-4)                                 ,14,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:05:19,113096,357.97,370.21852380952,
Masters 50+ (1-4)                                 ,15,39613,Mike,Vella,Alto Velo Webcor Racing,3:19:16,,450,379.775,
Masters 50+ (1-4)                                 ,16,27441,Glen,Budgell,,3:19:20,325778,450,394.10971428571,
Masters 50+ (1-4)                                 ,17,3200,Mark,Mccarthy,,3:19:20,211211,427.86,394.10971428571,
Masters 50+ (1-4)                                 ,18,3939,Robert,Stern,CRCA/Die Hard Racing,3:23:43,47733,413.53,408.44442857143,
Masters 50+ (1-4)                                 ,19,6814,Dean,Brizel,CRCA/Houlihan-Lokey Sanchez,3:23:49,186564,450,418.0009047619,
Masters 50+ (1-4)                                 ,20,8845,Mike,Burri,Canandaigua National Bank & Trust Cycling Team,3:23:54,,404.13,427.55738095238,
Masters 50+ (1-4)                                 ,21,575,Tony,Settel,Deno's Wonder Wheel,3:24:02,,472.26,437.11385714286,
Masters 50+ (1-4)                                 ,22,257,Kevin,Hays,OA/Cyclemania,3:25:00,204148,401.58,446.67033333333,
Masters 50+ (1-4)                                 ,23,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,3:28:47,24938,421.67,465.78328571429,
Masters 50+ (1-4)                                 ,24,18724,James,Kelly,,3:28:47,252035,422.06,465.78328571429,
Masters 50+ (1-4)                                 ,25,2398,Allan,Bates,BCA/TOSK,3:28:47,47179,438.57,465.78328571429,
Masters 50+ (1-4)                                 ,26,4154,Rich,Burnley,Battenkill United,3:43:55,249140,587.48373526733,484.89623809524,
Masters 50+ (1-4)                                 ,27,25179,Leonard,Friedman,,3:45:29,294126,432.1,494.45271428571,
Masters 50+ (1-4)                                 ,28,4170,Dan,Reilly,Team Placid Planet,3:47:37,293382,469.31,504.00919047619,
Men 3                                             ,1,30214,Keith,Kelly,Arc-En-Ciel Racing Team,2:47:14,281943,316.27,275.774,
Men 3                                             ,2,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,2:47:14,285355,343.51,277.3365,
Men 3                                             ,3,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,2:48:37,164600,351.94,278.899,
Men 3                                             ,4,9024,Eric,Follen,Maine Coast Cycling Club,2:48:37,306655,313.54,280.4615,
Men 3                                             ,5,7485,Joseph,Reis,Portland Velo Club,2:51:53,295919,299.26,282.024,
Men 3                                             ,6,26034,Alberto,Citarella,Burris Logistics/Fit Werx,2:52:20,315986,325.32,283.5865,
Men 3                                             ,7,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,2:53:31,297130,313.66,285.149,
Men 3                                             ,8,27413,Dylan,Pudiak,Monroe Extinguisher/Solo Break Racing,2:53:31,317924,258.03,286.7115,
Men 3                                             ,9,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,2:53:34,263837,271.98,288.274,
Men 3                                             ,10,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,2:53:36,290874,307.02,289.8365,
Men 3                                             ,11,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,2:55:39,119896,310.74,291.399,
Men 3                                             ,12,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:55:39,218707,312.07,292.9615,
Men 3                                             ,13,2323,Mike,Festa,Philadelphia Ciclismo,2:55:39,149744,307.69,294.524,
Men 3                                             ,14,25393,Moritz,Steiner,Montclair Cyclists,2:55:42,321676,295.73,296.0865,
Men 3                                             ,15,8259,Chris,Gurr,CRCA/Setanta,2:55:42,266651,309.79,297.649,
Men 3                                             ,16,22967,Joshua,Leibowitz,Colavita Racing,2:55:42,292415,320.38,299.2115,
Men 3                                             ,17,1335,Austin,Mclenithan,Farm Team Elite,2:55:45,252794,299.47,301.55525,
Men 3                                             ,18,8725,John,Anthony,CRCA/Eastern Mountain Sports,2:55:45,266198,325.96,301.55525,
Men 3                                             ,19,19323,Steven,Persak,Liberty Cycle,2:55:51,256009,322.85,305.4615,
Men 3                                             ,20,6122,David,Anthony,CRCA/BH Garneau,2:55:51,280592,342.24,305.4615,
Men 3                                             ,21,711,Shane,Moran,Westwood Velo,2:55:51,216570,324.73,305.4615,
Men 3                                             ,22,18908,Joseph,Mueller,Kissena Cycling Club,2:56:42,254410,361.19,308.5865,
Men 3                                             ,23,19128,Daniel,Caridi,CRCA / Teany Cycling,2:56:55,303858,361.68,310.149,
Men 3                                             ,24,649,Radames,Parissi,JIMENEZ VELO SPORT,2:59:22,228468,320.76,312.49275,
Men 3                                             ,25,5018,Ethan,Suttner,Cornell Cycling,2:59:24,276747,357.3,312.49275,
Men 3                                             ,26,4890,Daniel,Rossi,Franklin and Marshall,2:59:27,291864,290.86,315.61775,
Men 3                                             ,27,23824,Bradford,Stratton,Capital Bicycle Racing Club,2:59:28,70309,354.05,315.61775,
Men 3                                             ,28,30098,Michael,Howard,Queen City Cyclists/Handlebars Cycling,2:59:31,283281,355.15,317.9615,
Men 3                                             ,29,2369,John michael,Hackett,Onion River Racing,3:02:38,,338.21,319.524,
Men 3                                             ,30,8722,James,Mahlmann,CRCA/Finkraft Cycling Team,3:02:59,290950,311.8,321.86775,
Men 3                                             ,31,1079,Ted,Neu,CRCA/DieHard-Think Racing,3:03:01,119676,292.97,321.86775,
Men 3                                             ,32,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,3:03:09,300740,341.51,324.99275,
Men 3                                             ,33,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,3:03:09,313046,304.25,324.99275,
Men 3                                             ,34,14660,David,Mai,R4R - Make a Wish,3:03:16,232508,297.33,327.3365,
Men 3                                             ,35,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,3:03:21,299661,299.38,331.24275,
Men 3                                             ,36,28056,Ian,Forsyth,Queen City Cyclists/Handlebars Cycling,3:03:21,334138,414.84,331.24275,
Men 3                                             ,37,647,Damian,Bolduc,ONION RIVER RACING,3:03:21,201223,329.89,331.24275,
Men 3                                             ,38,1854,Aaron,Hall,,3:03:23,274578,300.99,331.24275,
Men 3                                             ,39,1181,Alvin,Poblacion,CRCA/BH Garneau,3:03:27,261153,313.81,337.49275,
Men 3                                             ,40,27391,Nicholas,Quesnel,Northampton Cycling Club,3:03:27,284922,351.44,337.49275,
Men 3                                             ,41,621,Louis,Donato,GS Park Ridge/Cyclesport,3:03:27,246628,301.1,337.49275,
Men 3                                             ,42,6071,Ira,Blumberg,CRCA/Setanta,3:03:27,264625,326.14,337.49275,
Men 3                                             ,43,1396,James,Walker,Team Placid Planet,3:04:38,225529,365.69,341.399,
Men 3                                             ,44,23887,William,Slutz,Stark Velo,3:05:26,288887,327.66,343.74275,
Men 3                                             ,45,33501,Chad,Swanger,Marty's Bicycle Shop,3:05:26,256163,314.4,343.74275,
Men 3                                             ,46,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,3:05:51,239708,312.67,346.0865,
Men 3                                             ,47,23659,Wojciech,Plata,Kissena Cycling Club,3:06:11,299053,325.34,347.649,
Men 3                                             ,48,8609,Jorge,Orrego,Team Cosmic,3:07:21,286637,361.81,349.2115,
Men 3                                             ,49,1473,Phil,Penman,CRCA/BH Garneau,3:07:52,234885,298.75,350.774,
Men 3                                             ,50,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,3:08:45,275499,430.38,352.3365,
Men 3                                             ,51,27932,Dylan,Lowe,CRCA/BH Garneau,3:08:48,340670,356.31,353.899,
Men 3                                             ,52,6031,John,Hertzler,Corning Race Team,3:09:02,278839,341.22,356.24275,
Men 3                                             ,53,7431,David,Van horn,Queen City Cyclists/Handlebars Cycling,3:09:02,265565,396.17,356.24275,
Men 3                                             ,54,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,3:12:11,282151,315.35428706707,358.5865,
Men 3                                             ,55,6428,Christian,Verry,Burris Logistics/Fit Werx,3:15:45,276629,334.93,360.93025,
Men 3                                             ,56,10237,Karl,Zahn,University of Vermont,3:15:45,308899,332.29,360.93025,
Men 3                                             ,57,2802,Kuria,Njenga,Westwood Velo,3:17:09,206471,341.9,363.274,
Men 3                                             ,58,4968,Corey,Williams,Columbia University Cycling Team,3:19:50,269625,373.34,364.8365,
Men 3                                             ,59,26242,Keith,Watkins,Central New York Cyclist,3:20:14,278639,371.2,366.399,
Men 3                                             ,60,28697,Aaron,Katin,CRCA/BH Garneau,3:29:18,98888,345.00710858039,367.9615,
Men 3                                             ,61,25391,Chris,Tarnowski,Westwood Velo,3:31:02,109236,261.804256457,369.524,
Men 3                                             ,62,39612,Jeff,Bloomfield,,3:34:49,403853,300,371.0865,
Men 3                                             ,63,3748,Eli,Robinson,Corning/Notubes Race Team,3:36:15,261543,363.6,372.649,
Men 3                                             ,64,2677,Etsu,Taniguchi,CRCA / Teany Cycling,3:39:58,237492,359.16,374.2115,
Men 4 Group A                                     ,1,30425,Jeff,Hetrick,Lamprey Systems,2:57:33,248779,347.09470706939,317.87166666667,
Men 4 Group A                                     ,2,30114,Richard,Scudney,CRCA / Asphalt Green Cycling,2:59:18,300507,387.64,320.73747126437,
Men 4 Group A                                     ,3,28789,Alexei,Zakharov,CRCA/Siggi's/NYVelocity,2:59:33,332646,383.87,323.60327586207,
Men 4 Group A                                     ,4,3288,Unknown,Rider,CRCA/FGX Racing,2:59:37,91005,407.84117721245,326.46908045977,
Men 4 Group A                                     ,5,8746,Andrew,Schmidt,Westwood Velo,2:59:38,291225,350.39,329.33488505747,
Men 4 Group A                                     ,6,26022,Emory,Creel,Central New York Cyclist,2:59:38,175763,355.27,332.20068965517,
Men 4 Group A                                     ,7,27593,Eric,Sutherland,CRCA / Houlihan-Lokey Sanchez,2:59:45,162312,329.78,335.06649425287,
Men 4 Group A                                     ,8,6250,Breogan,Alvarez,CRCA/FGX Racing,2:59:50,286803,355.16,337.93229885057,
Men 4 Group A                                     ,9,6542,Corey,Morenz,CRCA/Siggi's/NYVelocity,3:00:23,292732,361.06,340.79810344828,
Men 4 Group A                                     ,10,7531,Anthony,Mazzella,CRCA,3:00:29,150407,363.67,343.66390804598,
Men 4 Group A                                     ,11,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,3:00:31,1882,420.58,346.52971264368,
Men 4 Group A                                     ,12,5536,Christian,Rose,Columbia University Cycling Team,3:00:31,241746,400,349.39551724138,
Men 4 Group A                                     ,13,26238,Paul,Hebert,Capital Bicycle Racing Club,3:00:36,322382,361.5,352.26132183908,
Men 4 Group A                                     ,14,6850,Chris,Mooney,Liberty Cycle,3:00:43,246574,350.38,355.12712643678,
Men 4 Group A                                     ,15,3505,Mark,White,Onion River Racing,3:00:45,67917,379.11,357.99293103448,
Men 4 Group A                                     ,16,2811,Matt,Mallet,Catskill Mountain Multisport,3:00:57,227664,414.42,360.85873563218,
Men 4 Group A                                     ,17,38186,Nolan,Montiel,American Cycling Team (A.C.T),3:03:39,248998,398.59270061728,366.59034482759,
Men 4 Group A                                     ,18,30005,Dylan,Nord,Speedwell Racing,3:03:40,342684,426.66,366.59034482759,
Men 4 Group A                                     ,19,30002,James,Nord,Speedwell Racing,3:03:42,321582,378.48,366.59034482759,
Men 4 Group A                                     ,20,29875,Kurt,Belhumeur,Team Pegasus Boston,3:03:53,327196,447.93,372.32195402299,
Men 4 Group A                                     ,21,19351,Daniel,Moon,Housatonic Wheel Club,3:04:00,304957,391.95,375.18775862069,
Men 4 Group A                                     ,22,19016,Bruce,Davie,,3:04:07,311336,447.03,378.05356321839,
Men 4 Group A                                     ,23,4300,David,Miller,New York University,3:04:11,391332,385.14,380.91936781609,
Men 4 Group A                                     ,24,21625,Chad,Day,Monroe Extinguisher / SBR Cycling Team,3:05:16,295839,446.86,383.78517241379,
Men 4 Group A                                     ,25,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,3:05:40,306296,400.98,388.08387931034,
Men 4 Group A                                     ,26,28796,Michael,Kuehn,CRCA/Siggi's/NYVelocity,3:05:42,332606,417.69764665704,388.08387931034,
Men 4 Group A                                     ,27,10061,Bart,Lipinski,Blue Hills Cycling Club,3:08:03,301046,365.31,392.3825862069,
Men 4 Group A                                     ,28,25405,Jayson,Jacobs,Speedwell Racing,3:09:24,310968,467.74840324236,395.2483908046,
Men 4 Group A                                     ,29,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,3:10:40,332616,398.76014740708,398.1141954023,
Men 4 Group A                                     ,30,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,3:11:01,211238,382.06,400.98,
Men 4 Group A                                     ,31,1560,Gregory,Wetzel,CRCA,3:11:53,188085,458.33333333333,403.8458045977,
Men 4 Group A                                     ,32,28795,Tristan,Orford,CRCA/Siggi's/NYVelocity,3:12:45,332636,436.87595734667,406.7116091954,
Men 4 Group A                                     ,33,28809,Roger,Parmelee,CRCA/Siggi's/NYVelocity,3:12:55,332690,501.17936326165,409.5774137931,
Men 4 Group A                                     ,34,15443,Michael,Anderson,CRCA/Siggi's/NYVelocity,3:13:00,332660,402.01,412.4432183908,
Men 4 Group A                                     ,35,33544,Vlad,Preoteasa,Speedwell Racing,3:13:10,350162,477.51063272378,415.30902298851,
Men 4 Group A                                     ,36,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,3:13:25,295680,386.20190595629,419.60772988506,
Men 4 Group A                                     ,37,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,3:13:25,268155,346.51,419.60772988506,
Men 4 Group A                                     ,38,1194,Andrew,Lawrence,CRCA/FGX Racing,3:15:07,254960,413.59,423.90643678161,
Men 4 Group A                                     ,39,19131,Daniel,Cleiman,CRCA/Siggi's/NYVelocity,3:17:01,304255,418.5,426.77224137931,
Men 4 Group A                                     ,40,14942,Andrew,Dunn,NYAC,3:17:19,294393,395.66603114886,429.63804597701,
Men 4 Group A                                     ,41,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,3:20:30,289887,402.88082349356,432.50385057471,
Men 4 Group A                                     ,42,38706,Matthew,Li,Team Pegasus Boston,3:21:14,289578,408.53636764347,435.36965517241,
Men 4 Group A                                     ,43,26248,Marc,Brumer,CRCA/Siggi's/NYVelocity,3:22:06,311895,454.44,438.23545977011,
Men 4 Group A                                     ,44,7556,Scott,Wells,CRCA/Siggi's/NYVelocity,3:23:37,290305,423.52,441.10126436782,
Men 4 Group A                                     ,45,2818,Jud,Speer,Windham Mountain Outfitters,3:25:07,207033,444.91,443.96706896552,
Men 4 Group A                                     ,46,2596,Paul,Sulse,Liberty Cycle,3:25:58,228287,445.52,446.83287356322,
Men 4 Group A                                     ,47,14894,Seth,Demarrais,Capital Bicycle Racing Club,3:26:35,307456,398.11,449.69867816092,
Men 4 Group A                                     ,48,39616,Phil,Morgan,Speedwell Racing,3:28:11,,400,453.99738505747,
Men 4 Group A                                     ,49,98022,James,Johnson,CMCC p/b insight,3:28:12,246981,316.95,453.99738505747,
Men 4 Group A                                     ,50,30726,John,Kavouris,Team Pegasus Boston,3:28:19,347508,553.69,458.29609195402,
Men 4 Group A                                     ,51,20578,James,Bachez,Team Pegasus Boston,3:29:39,311496,497.12,461.16189655172,
Men 4 Group A                                     ,52,5923,Oliver,Carbonell,CRCA,3:29:52,41282,430.34,464.02770114943,
Men 4 Group A                                     ,53,39615,Andrew,Macphail,NACSworld.com,3:30:23,,400,466.89350574713,
Men 4 Group A                                     ,54,28940,Vincent,Arrunategui,Colavita U23,3:32:38,339048,564.63,471.19221264368,
Men 4 Group A                                     ,55,2482,Michael,Lenihan,Battenkill-United,3:32:38,213656,452.98,471.19221264368,
Men 4 Group A                                     ,56,39618,Richard,Bartolo,Hamilton Cycling Club,3:38:49,409329,400,475.49091954023,
Men 4 Group A                                     ,57,18734,Moshe,Silverstein,Speedwell Racing,3:42:23,254672,401.98,478.35672413793,
Men 4 Group A                                     ,58,26038,Gary,Fogelman,Team IFG,3:44:41,,400,481.22252873563,
Men 4 Group A                                     ,59,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,3:54:57,240315,477.6,484.08833333333,
Men 4 Group B                                     ,1,26228,James,Jung,,2:57:43,18362,394.16,322.43616666667,
Men 4 Group B                                     ,2,22199,Nicholas,Waller,Team Placid Planet,2:57:43,321620,343.85,325.30890123457,
Men 4 Group B                                     ,3,25079,Warren,Stjohn,CRCA / Teany Cycling,2:57:43,287213,400,328.18163580247,
Men 4 Group B                                     ,4,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,2:59:56,310339,336.25,331.05437037037,
Men 4 Group B                                     ,5,37620,Jesse,Walker,CRCA/Setanta,3:00:07,353108,416.09060606061,333.92710493827,
Men 4 Group B                                     ,6,8280,Ryan,Johnston,Kissena Cycling Club,3:02:30,285488,383.33,336.79983950617,
Men 4 Group B                                     ,7,6132,Harry,Zernike,CRCA / Teany Cycling.,3:02:41,286776,361.29280522636,339.67257407407,
Men 4 Group B                                     ,8,19347,Brian,Sullivan,CRCA/Setanta,3:02:52,298598,361.64,342.54530864198,
Men 4 Group B                                     ,9,25203,Norman,Swygert,Kissena Cycling Club,3:02:54,293255,376.5,345.41804320988,
Men 4 Group B                                     ,10,32293,Patrick,Walle,GVCC,3:02:54,341776,454.54,348.29077777778,
Men 4 Group B                                     ,11,1954,Dennis,Desmarais,Expo/Superior Energy,3:02:59,279369,363.43,351.16351234568,
Men 4 Group B                                     ,12,118200,Michael,Martin,Expo/Superior Energy,3:05:36,305134,437.98,354.03624691358,
Men 4 Group B                                     ,13,10226,Timothy,Stenovec,CRCA/Eastern Mountain Sports,3:05:47,309493,373.93,356.90898148148,
Men 4 Group B                                     ,14,27577,Ben,Turrell,CRCA/Eastern Mountain Sports,3:05:47,314760,383.77,359.78171604938,
Men 4 Group B                                     ,15,19252,Jules,Roazen,Kissena Cycling Club,3:05:59,292659,432.90243336377,362.65445061728,
Men 4 Group B                                     ,16,39598,Jeffrey,Pellis,,3:06:11,213039,400,365.52718518519,
Men 4 Group B                                     ,17,30112,Blaine,Hurty,Tarmac Cycling/Iron Bridge Consulting,3:08:00,309274,360.77,368.39991975309,
Men 4 Group B                                     ,18,26047,Aviv,Maizlin,Hudson Furniture Racing Team,3:08:23,305128,429.44,371.27265432099,
Men 4 Group B                                     ,19,19389,Steven,Taggart,Team Bicycle Doctor,3:08:36,361140,390.38,374.14538888889,
Men 4 Group B                                     ,20,10058,Lorenzo,Grippo,Team Danbury Audi/Pedal and Pump,3:09:27,303039,364.41,377.01812345679,
Men 4 Group B                                     ,21,19093,Percy,Zahl,EECT/Green Arm Bandits,3:09:33,295355,359.78716620814,379.89085802469,
Men 4 Group B                                     ,22,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,3:11:17,292319,377.09,384.19995987654,
Men 4 Group B                                     ,23,20564,Scott,Prosser,Cycle-Smart Inc,3:11:19,302200,381.47312974073,384.19995987654,
Men 4 Group B                                     ,24,21294,Kevin,Howard,university of rochester,3:11:24,343886,416.9,388.5090617284,
Men 4 Group B                                     ,25,27582,Brian,Field,Hudson Furniture Racing Team,3:11:58,117943,443.77089917086,391.3817962963,
Men 4 Group B                                     ,26,19112,Colin,Tanner,Hudson Furniture Racing Team,3:12:52,303894,362.82118662943,394.2545308642,
