Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,8,27,515.625,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,4,27,488.125,
Panther Prowler,2012-04-7,Women Collegiate A/B  ,2,4,,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,1,12,472.14666666667,
La Crosse Omnium - Crit,2013-05-4,Women,3,17,403.10542446202,
La Crosse Omnium - RR,2013-05-5,Women,13,18,513.32507796686,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,5,10,445.5,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,2,42,394.67015873016,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,11,38,456.72871052632,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,6,29,444.15682142857,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,28,49,532.36454166667,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,4,10,403.5568613406,
Southside Sprint,2013-07-21,Women PRO/1/2/3,5,11,409.50160479033,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,7,18,399.22835261649,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,5,25,381.99481815348,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,6,22,384.106,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,18,30,496.15676923077,
La Crosse Omnium - RR,2014-05-4,WoMen  ,DNF,22,500.28108107737,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,34,49,459.4960952381,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,100,104,498.00703859735,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,105,107,519.54282046139,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,60,66,511.7312269774,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,29,42,412.03272222222,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,5,10,459.88206666667,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,13,14,535.95477241538,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,4,10,448.935375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,DNF,10,720.7145,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,7,9,562.3635,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,2,11,431.23386666667,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,20,27,511.17392307692,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,19,23,511.34321212121,
