Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,40,62,382.34274922065,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,5,16,344.38810397183,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,21,22,445.31679746404,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,9,12,379.45466666667,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,10,44,290.62760784314,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,20,60,358.68218390805,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,15,54,347.33339175503,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,11,27,374.91271484207,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,13,26,379.7540294594,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,5,15,347.84316666667,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,1,16,325.737,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,5,15,344.22616666667,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,15,35,333.72479411765,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,3,13,317.1522,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,4,10,311.20302383839,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,7,10,362.57573333333,
Race Du Lac GC,2014-03-30,Men Master 40+,4,10,321.88940558353,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),3,18,325.129125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),2,15,298.40274780348,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),1,14,281.48675715926,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,1,14,281.22402933578,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),3,15,317.6338182374,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),3,11,357.31683333333,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),12,24,358.59673333333,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,5,16,320.37683333333,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,5,10,349.64713333333,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,2,15,280.38194444444,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,1,11,274.81272263859,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,1,11,286.59369692113,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,4,11,317.67972432401,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,3,11,302.73867087111,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,28,59,342.97018505747,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,9,42,292.06869298246,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,DNF,25,456.8424,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,13,17,389.4119047619,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,14,29,339.72,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,DNF,29,400.01568836745,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,DNF,13,430.87403333333,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Masters 40+ Open,2,10,304.62393333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Masters 40+ Open,4,14,321.7349047619,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,4,15,307.87433333333,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,10,18,353.97057142857,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,5,10,354.52,
