Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,DNF,34,582.91351010101,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,DNF,34,582.91351010101,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 60+  ,3,4,,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 60+  ,2,3,,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,7,12,550,
Race For Humanity - Criterium,2012-02-12,Men  Masters 60+,4,4,,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,2,14,479.28571428571,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,3,7,523.50757575758,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,6,6,586.66666666667,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,DNF,41,627.35162649015,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,DNF,30,555.94455922865,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 60+  ,4,6,550,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 60+  ,4,6,550,
West Palm Beach Road Race ,2012-04-28,Men Masters 60+  ,6,7,608.11980707897,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,31,66,431.35388230686,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,28,37,370.68173088452,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,20,20,405.21501824615,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,18,23,419.75570454545,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,19,22,487.88107265214,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 60+,4,5,,
Race of the West,2013-04-7,Men  Masters 60+,19,20,571.19615454646,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,41,43,497.73220238095,
Rosewood Series,2014-03-2,Men Masters Open 55+,15,15,513.86966666667,
Rosewood Series,2014-03-16,Men Masters Open 55+,DNF,16,516.91854852484,
Delray Beach Twilight Festival,2014-03-22,M 60+,1,6,469.24925353911,
Rosewood Series,2014-03-30,Men Masters Open 55+,11,11,568.55835306297,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,DNF,7,550.892475,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,4,5,,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,10,15,486.32257142857,
Gearlink Cup Criterium,2014-10-4,Men Master 60+,2,5,,
Ice Cream Hill Road Race,2014-10-5,Men Master 60+,4,6,,
Rosewood Series,2015-02-15,Men 55+ Masters,9,9,494.976,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,12,13,496.68411489942,
Sergios Cycling Classic,2015-04-19,Men Master 50+,16,16,559.0791875,
Rosewood Series,2015-04-26,Men 55+ Masters,DNF,12,481.048,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,65,448,,
Dirty Donut,2019-06-9,MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),16,21,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,22,221,,
