Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,DNF,43,511.97030743525,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,9,26,428.72946666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,14,24,439.69177777778,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,1,27,356.02495340042,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,22,39,469.84180701754,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,15,47,423.68247826087,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,19,41,394.755,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,13,40,386.03105506262,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,17,28,418.1400814342,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,12,53,371.30191910478,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,12,53,373.67239400137,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,2,26,342.55132739485,
Driveway Series,2019-06-27,Men Cat 3/4,22,45,506.03993333333,
Driveway Series,2019-07-11,Men Cat 3/4,17,45,467.78273333333,
Driveway Series,2019-07-18,Men Cat 3/4,14,72,429.57870293911,
Driveway Series,2019-07-25,Men Cat 3/4,17,51,467.34796666667,
Driveway Series,2019-08-15,Men Cat 3/4,10,52,418.58352,
Driveway Series,2019-08-29,Men Cat 3/4,17,46,483.48439473684,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,70,80,545.85340540541,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),6,33,313.90625,
BHB Thursday Night Short Track,2023-06-8,STMen Single Speed Open,1,11,297.5,
