First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Fitch,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,46,76,321.16352941176,
Raul,Arias j.r.,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,57,76,367.36,
Joseph,Bacala,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,76,76,416.12294117647,
Raul,Arias j.r.,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,34,60,381.77926282051,
Enrique,Aldapa,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,57,60,510.29903846154,
John,Garbo,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,58,60,510.29903846154,
Anthony,Fitch,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,60,60,510.29903846154,
Rex,Roberts,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,42,96,296.23651041667,
Anthony,Fitch,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,58,96,339.44130208333,
Joseph,Garey,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,65,96,357.11598958333,
Christopher,Wyman,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,85,96,385.591875,
John,Garbo,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,15,36,350.60499387255,
Spencer,Ito,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,31,36,439.0568627451,
Christopher,Wyman,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,74,158,335.85785638298,
Rex,Roberts,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,19,63,342.57529365079,
Hector,Sandoval,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,34,63,411.7333655914,
Richard,Thomas,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,19,47,346.05526380243,
Christopher,Wyman,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,14,80,262.35732736315,
Dakota,Gracey,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,19,80,278.09519897723,
Richard,Thomas,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,17,44,343.99085526316,
Christopher,Wyman,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,14,72,271.61608153328,
Dakota,Gracey,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,19,72,287.98026759196,
Richard,Thomas,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,22,44,351.81479166667,
Dakota,Gracey,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,13,76,268.61970978121,
Christopher,Wyman,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,42,76,311.94411711712,
Abel,Romero,Tour de Murrieta - Crit,2014-03-8,Men 4  ,5,45,369.64104545455,
Sidney,Thomas,Tour de Murrieta - Crit,2014-03-8,Men 4  ,8,45,381.89920454545,
Dakota,Gracey,Tour de Murrieta - Crit,2014-03-8,Men 4  ,9,45,385.98525757576,
John,Garbo,Tour de Murrieta - Crit,2014-03-8,Men 4  ,22,45,439.1039469697,
John,Garbo,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,3,53,300.42662666667,
Nick,Ramos,Tour de Murrieta - Crit,2014-03-8,Men 3  ,11,57,329.53068518519,
Christopher,Wyman,Tour de Murrieta - Crit,2014-03-8,Men 3  ,37,57,377.67883333333,
