First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonas,Orset,Tour of the Gila,2019-05-5,Men Cat1/2,28,31,406.33286490459,
Jonas,Orset,Tour of the Gila,2019-05-5,Men Cat1/2,29,33,410.90693079377,
Jonas,Orset,Tour of the Gila,2019-05-4,Men Cat1/2,24,34,395.74583920969,
Jonas,Orset,Tour of the Gila,2019-05-3,Men Cat1/2,27,34,369.06543513636,
Jonas,Orset,Tour of the Gila,2019-05-2,Men Cat1/2,9,34,323.77794117647,
Jonas,Orset,Tour of the Gila,2019-05-1,Men Cat1/2,30,34,398.55769204775,
Christopher,Hanson,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,67,67,445.11547269144,
Christopher,Hanson,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,65,74,438.75351515152,
Christopher,Hanson,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,20,75,285.22416216216,
Christopher,Hanson,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,78,80,444.75705128205,
Christopher,Hanson,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,162,84,451.99374358974,
