Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat3 11-12,5,5,,
Acadiana Classic Mountain Bike Race,2018-05-6,Juniors M 9-18,9,9,499.13109604796,
Charlotte's Revenge,2018-09-9,Junior M 9-18,13,17,485.58231872947,
Hill Country Revival,2018-10-7,Juniors M 9-18,9,10,499.20046093562,
McGee Lungbuster,2018-10-21,Junior M 9-18,9,12,475.30374444764,
SAMMBA's Back to the Bogue 2018,2018-11-4,Juniors M 13-18,7,11,463.5,
Acadiana Classic Mountain Bike Race,2019-05-5,Open Junior M 13-14,3,3,,
State Games of Mississippi,2019-05-19,Open M 13-14,4,6,515.10271590216,
Back to the Bogue 20,2019-06-23,Open Juniors M 13-14,8,9,535.14778549375,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 5,10,10,559,
Florida State Road Race Championships,2022-10-22,Men Junior 17-18,4,9,478.33333333333,
Battle of the Bays,2022-11-6,Men Cat 5,28,27,572.11538461538,
