Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters Cat 45,1,118856,Patrick,Breen,Mirage,2:28:17,474748,397.02,338.12742935487,
Men 35+ Masters Cat 45,2,107640,Paul,Waller,Crest/RBM Racing,2:28:19,459616,412.42,343.92757216849,
Men 35+ Masters Cat 45,3,132902,Mike,Goppert,Crest/RBM Racing,2:29:25,494929,439.85,349.72771498211,
Men 35+ Masters Cat 45,4,152442,Andy,Boedeker,Crest/RBM Racing,2:29:25,4065,383.95092713484,358.63507716016,
Men 35+ Masters Cat 45,5,89840,Tony,Hopkins,MBBC Racing,2:29:25,224876,367.9,367.54243933822,
Men 35+ Masters Cat 45,6,136237,Travis,Pope,Mirage,2:29:26,460858,492.57957320494,376.44980151628,
Men 35+ Masters Cat 45,7,127050,Casey,Gudgell,Texas Pro Health Racing,2:29:26,494966,399.1,385.35716369433,
Men 35+ Masters Cat 45,8,144485,Michael,Zaharis,McKinney Velo Club,2:29:27,524927,388.34,394.26452587239,
Men 35+ Masters Cat 45,9,60953,Steve,Chisholm,Plano Athletic Cycling Club/PAC,2:29:27,84521,433.37124755256,403.17188805045,
Men 35+ Masters Cat 45,10,91373,Greg,Gibbs,Crest/RBM Cycling,2:29:27,404202,437.17,412.0792502285,
Men 35+ Masters Cat 45,11,146535,Michael,Todd,Crest/RBM Racing,2:29:28,526633,428.06,420.98661240656,
Men 35+ Masters Cat 45,12,156893,Vinh,Nguyen,,2:29:28,539354,450,429.89397458462,
Men 35+ Masters Cat 45,13,89854,Jeffrey,Waller,Crest/RBM Racing,2:29:28,423135,427.37,438.80133676267,
Men 35+ Masters Cat 45,14,152879,Chris,Lee,,2:29:29,533333,463.79953200448,447.70869894073,
Men 35+ Masters Cat 45,15,152770,Luke,Short,,2:29:29,519647,413.58328547933,456.61606111879,
Men 35+ Masters Cat 45,16,129215,Jonathan,Read,swcc,2:29:29,460232,437.21,474.4307854749,
Men 35+ Masters Cat 45,17,156894,Mark,Hokamp,,2:29:29,121916,450,474.4307854749,
Men 35+ Masters Cat 45,18,60332,Paul,Konrad,Crest/RBM Racing,2:29:29,244236,452.82,474.4307854749,
Men 35+ Masters Cat 45,19,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Te,2:29:29,72129,457.81,474.4307854749,
Men 35+ Masters Cat 45,20,134180,Guy,Mayo,Road,2:29:29,494645,439.56,474.4307854749,
Men 35+ Masters Cat 45,21,156895,John,Boylan,La Mancha,2:29:29,4513,450,474.4307854749,
Men 35+ Masters Cat 45,22,119106,David,Kim,Team Cadence Cyclery p/b MINI o,2:29:29,406606,429.67703225806,474.4307854749,
Men 35+ Masters Cat 45,23,126924,John,Mann,Crest/RBM Racing,2:29:29,494949,488.75,474.4307854749,
Men 35+ Masters Cat 45,24,156896,John,Kenefick,,2:29:30,539165,450,474.4307854749,
Men 35+ Masters Cat 45,25,125375,Jason,Bradberry,Mirage,2:29:30,469236,445.21,474.4307854749,
Men 35+ Masters Cat 45,26,144483,Joseph,Burda,McKinney Velo Club,2:29:30,509903,400.45,474.4307854749,
Men 35+ Masters Cat 45,27,98153,Jeff,Frye,Crest/RBM Racing,2:29:30,385612,470.84,474.4307854749,
Men 35+ Masters Cat 45,28,78763,Michael baker,Tbi - dedicated race team,McKinney Velo Club,2:29:30,277223,453.89,474.4307854749,
Men 35+ Masters Cat 45,29,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,2:29:30,458186,450,474.4307854749,
Men 35+ Masters Cat 45,30,90658,Christopher,Dedera,MBBC Racing,2:29:31,412254,438.78,474.4307854749,
Men 35+ Masters Cat 45,31,60766,Nathan,Elfrink,Team Tom's Bicycles p/b Topeca,2:29:33,238478,430.07,474.4307854749,
Men 35+ Masters Cat 45,32,23488,Ron,Smith,,2:29:33,145536,464.68136728715,474.4307854749,
Men 35+ Masters Cat 45,33,118865,Chris,Jennings,McKinney Velo Club,2:29:33,110533,450,474.4307854749,
Men 35+ Masters Cat 45,34,60344,Kent,Mccormick,McKinney Velo Club,2:29:53,353006,450,529.53214220427,
Men 35+ Masters Cat 45,35,46649,Bryan,Carlson,,2:30:00,68042,469.45238405614,535.33228501789,
Men 35+ Masters Cat 45,36,48533,Joel,Shewry,Team Bicycles inc,2:53:11,201589,480.25,541.13242783151,
Men 40+ Masters Cat 1234,1,46621,Bret,Crosby,Bicycles Plus Racing,2:22:35,69378,330.95,299.217,
Men 40+ Masters Cat 1234,2,46730,Bob,Cummings,PanaRacer,2:22:36,276726,315.76,303.00715,
Men 40+ Masters Cat 1234,3,71173,Brad,Flachsbart,Crest/RBM Cycling,2:22:38,327668,361.85,306.7973,
Men 40+ Masters Cat 1234,4,61220,Daniel,Larson,Tulsa Wheelmen,2:23:35,58572,363.26,310.58745,
Men 40+ Masters Cat 1234,5,159953,Ryan,Crissey,Matrix/RBM,2:23:35,133,412.25502109375,315.95682916667,
Men 40+ Masters Cat 1234,6,39047,David,Enmark,JE Dunn Elite Road Racing,2:23:35,41629,433.19,321.32620833333,
Men 40+ Masters Cat 1234,7,144217,John,Chu,Windsor Door Racing,2:23:35,522514,331.5,326.6955875,
Men 40+ Masters Cat 1234,8,130207,Gary,Derheim,Crest/RBM Racing,2:23:35,459322,326.26,332.06496666667,
Men 40+ Masters Cat 1234,9,90725,Brent,Moulder,,2:23:35,237395,378.54,337.43434583333,
Men 40+ Masters Cat 1234,10,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,2:23:36,58463,423.27,342.803725,
Men 40+ Masters Cat 1234,11,107102,Robert,Heatley,Crest/RBM Racing,2:23:36,44048,422.51,348.17310416667,
Men 40+ Masters Cat 1234,12,105666,Craig,Keane,Rockwall Racing,2:23:36,312188,317.21,353.54248333333,
Men 40+ Masters Cat 1234,13,47908,Matt,Moore,DNA Cycling pb Onion Creek Volk,2:23:36,213505,397.44,358.9118625,
Men 40+ Masters Cat 1234,14,83957,William,Plumlee,Cadence Cyclery,2:23:36,374931,344.3,364.28124166667,
Men 40+ Masters Cat 1234,15,20784,Robert,Phillips,,2:23:36,141157,452.31,369.65062083333,
Men 40+ Masters Cat 1234,16,116830,Brian,Leib,Chicken and Waffles Racing,2:23:36,120972,369.2,375.02,
Men 40+ Masters Cat 1234,17,105932,John,Sommer,PACC Racing,2:23:36,457409,376.81,380.38937916667,
Men 40+ Masters Cat 1234,18,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Te,2:23:36,213699,429.94,385.75875833333,
Men 40+ Masters Cat 1234,19,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,2:23:36,342014,445.95,391.1281375,
Men 40+ Masters Cat 1234,20,48345,Jerry,Lewis,Tenzing,2:23:36,215924,371.2,396.49751666667,
Men 40+ Masters Cat 1234,21,44419,Rhett,Mckeller,Team Cadence Cyclery p/b MINI o,2:23:36,317344,355.06,407.236275,
Men 40+ Masters Cat 1234,22,44402,Bradley,Herle,Windsor Door Racing,2:23:36,348184,396.57,407.236275,
Men 40+ Masters Cat 1234,23,91400,John,Murazak,Crest/RBM Racing,2:23:36,418507,328.54,407.236275,
Men 40+ Masters Cat 1234,24,83952,Jeffrey,Noon,Cadence Cyclery,2:23:37,237854,385.63,407.236275,
Men 40+ Masters Cat 1234,25,62841,Gary,Loafman,OKCX,2:23:37,40954,350,407.236275,
Men 40+ Masters Cat 1234,26,59517,Bill,Marshall,OLATHE SUBARU,2:23:37,53358,412.7,407.236275,
Men 40+ Masters Cat 1234,27,44422,Jonathan,Jennings,Windsor Door Racing,2:23:37,366242,375.02,407.236275,
Men 40+ Masters Cat 1234,28,63325,Christopher,Scott,Crest/RBM Racing,2:23:37,282442,334.68,407.236275,
Men 40+ Masters Cat 1234,29,57359,Jesus,Chaparro,Windsor Door Racing,2:23:37,61012,379.4,407.236275,
Men 40+ Masters Cat 1234,30,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,2:23:37,489457,352.34,407.236275,
Men 40+ Masters Cat 1234,31,142618,Tomer,Tzafrir,King Racing Group,2:23:38,211256,378.37,407.236275,
Men 40+ Masters Cat 1234,32,46723,Joe,Gonzalez,Windsor Door Racing,2:23:38,335912,357.49,407.236275,
Men 40+ Masters Cat 1234,33,144486,David,Eberstein,Rogue - Righteous Foods,2:23:39,524842,392.75,407.236275,
Men 40+ Masters Cat 1234,34,83954,Jeff,Makohon,Rockwall Racing,2:23:41,400785,426.39,407.236275,
Men 40+ Masters Cat 1234,35,57304,Kent,Mcquade,Crest/RBM Racing,2:23:41,296106,369.79,407.236275,
Men 40+ Masters Cat 1234,36,46722,David,Mcgaffin,Rockwall Racing,2:23:42,193960,396.14,407.236275,
Men 40+ Masters Cat 1234,37,78257,Jason,Ross,Rockwall Racing,2:23:42,273121,444.69,407.236275,
Men 40+ Masters Cat 1234,38,44768,Stephen,Borski,PACC Racing,2:23:44,55866,411.02,407.236275,
Men 40+ Masters Cat 1234,39,46691,Willem,Van der gryp,Crest/RBM Racing,2:23:51,354628,370.06,443.2427,
Men 40+ Masters Cat 1234,40,78252,Chuck,Hill,Rockwall Racing,2:24:05,151235,365.27,447.03285,
Men 40+ Masters Cat 1234,41,57300,Edvin,Ordonez,Crest/RBM Racing,2:33:31,336628,375.02,450.823,
Men 50+ Masters Cat 1234,1,34856,Peter,Erdoes,Oklahoma City Velo Club,2:22:36,58478,349.8,312.38066666667,
Men 50+ Masters Cat 1234,2,44553,James,Slauson,Bicycle Heaven / PVA,2:22:38,142783,382.22,324.08058333333,
Men 50+ Masters Cat 1234,3,45548,Michael,Ereli,A Bloc,2:23:35,10893,321.89,335.7805,
Men 50+ Masters Cat 1234,4,45547,Geoffrey,Maguire,A Bloc,2:23:36,287337,405.98,347.48041666667,
Men 50+ Masters Cat 1234,5,76297,Gregg,Goodwin,McKinney Velo Club,2:23:36,126267,370.5,359.18033333333,
Men 50+ Masters Cat 1234,6,121914,William,Hannigan,Tulsa Wheelmen,2:23:37,498824,402.48,370.88025,
Men 50+ Masters Cat 1234,7,44531,Jeffry,Fene,Road,2:23:37,188237,324.11,382.58016666667,
Men 50+ Masters Cat 1234,8,44501,Dan,Dandrea,McKinney Velo Club,2:23:37,190239,433.13,394.28008333333,
Men 50+ Masters Cat 1234,9,68522,Kurt,Egli,DNA Cycling pb Onion Creek Volk,2:23:37,195013,533.05963849206,405.98,
Men 50+ Masters Cat 1234,10,108645,Rick,Gurney,PACC Racing,2:23:38,456195,450.37,417.67991666667,
Men 50+ Masters Cat 1234,11,44941,Paul,Komarek,Experience Fayetteville Cycling,2:23:38,246495,410.21,429.37983333333,
Men 50+ Masters Cat 1234,12,69612,Brooles,Ellis,GS Tenzing,2:23:38,64123,451.47198148148,441.07975,
Men 50+ Masters Cat 1234,13,57333,Jimmy,Olsen,Dallas Racing,2:23:39,49022,407.81185337178,452.77966666667,
Men 50+ Masters Cat 1234,14,44741,Jonathan,Garrett,Windsor Door Racing,2:23:39,12865,357.92,464.47958333333,
Men 50+ Masters Cat 1234,15,46787,John,Lasorsa,Oklahoma City Velo Club,2:23:39,20450,421.42,476.1795,
Men 50+ Masters Cat 1234,16,126131,Gary,Hudson,A Bloc,2:23:51,493289,454.94,487.87941666667,
Men 50+ Masters Cat 1234,17,44555,Todd,Lafleur,Windsor Door Racing,2:31:58,238163,397.65,499.57933333333,
Men 60+ Masters Cat 12345,1,44482,Bill,Shirer,McKinney Velo Club,2:28:17,32500,370.69,366.571,
Men 60+ Masters Cat 12345,2,44529,Tom,Harrison,McKinney Velo Club,2:29:25,49493,373.47,385.90476135148,
Men 60+ Masters Cat 12345,3,45544,George,Heagerty,Geri Atrix,2:29:27,72892,434.15,405.23852270297,
Men 60+ Masters Cat 12345,4,42410,Albert,Shorts,Road,2:29:27,230085,550,424.57228405445,
Men 60+ Masters Cat 12345,5,44500,Spencer,Jewell,Geri Atrix,2:29:28,110566,486.16,443.90604540594,
Men 60+ Masters Cat 12345,6,44396,Maner,Shaw,Geri Atrix,2:29:29,344182,447.13,463.23980675742,
Men 60+ Masters Cat 12345,7,154281,Joseph,Kosanda,,2:29:30,510032,478.98713621782,482.57356810891,
Men 60+ Masters Cat 12345,8,69576,William,Kincaid,,2:29:30,55744,550,501.90732946039,
Men 60+ Masters Cat 12345,9,68439,Whitney,Fanning,Geri Atrix,2:29:30,89401,505.09,521.24109081188,
Men 60+ Masters Cat 12345,10,126140,Randy,Klein,,2:29:31,460270,550,540.57485216336,
Men 60+ Masters Cat 12345,11,156905,Steve,Price,,3:41:35,97705,550,559.90861351485,
Men 60+ Masters Cat 12345,12,60746,Joel,Kantor,Air Assurance Devo p/b Spoke House,4:36:59,357934,472.96,579.24237486633,
Men 9-14 Junior Cat 45,1,115093,Seth,Inurrigarro,Rockwall Racing,1:07:25,403098,572.06,531.597,
Men 9-14 Junior Cat 45,2,105727,Jack,Makohon,Rockwall Racing,1:07:25,432313,549.93,571.06466666667,
Men 9-14 Junior Cat 45,3,156899,Hugh,Lokar,,1:07:25,529104,650,610.53233333333,
Men 9-14 Junior Cat 45,4,95785,Maximiliano,Alvarez,,1:07:33,423902,601.91,650,
Men 9-14 Junior Cat 45,5,142001,Braxton,Boyer,Dallas Racing,1:14:20,496929,700.47,689.46766666667,
Men 9-14 Junior Cat 45,6,156900,Noah,Strohman,,1:26:50,540123,650,728.93533333333,
Men 9-14 Junior Cat 45,7,156901,Ryder,Strohman,,1:26:52,540124,650,768.403,
Men 9-18 Junior Cat 45,1,45574,Alexander,Bartz,Northwest Cycling Club,1:07:23,366892,521.7,444.08525473047,
Men 9-18 Junior Cat 45,2,69652,Preston,Buell,Dallas Racing,1:07:24,369144,483.52,455.26820378438,
Men 9-18 Junior Cat 45,3,108007,Devin,Williams,Dallas Racing,1:07:24,460172,547.11,466.45115283828,
Men 9-18 Junior Cat 45,4,148149,Swoad,Rahman,,1:07:24,528571,498.54972257814,477.63410189219,
Men 9-18 Junior Cat 45,5,128301,Jose,Ketterhagen,787 Racing,1:07:24,425409,559.07,488.81705094609,
Men 9-18 Junior Cat 45,6,156919,Kye,Cordes,,1:07:25,471763,500,500,
Men 9-18 Junior Cat 45,7,83572,Reid,Hutchins,,1:07:26,485062,460.15,511.18294905391,
Men 9-18 Junior Cat 45,8,142000,Elijah,Beshear,,1:10:04,494066,576.08466666667,522.36589810781,
Men 9-18 Junior Cat 45,9,156920,Luke,Ward,,1:10:05,223867,500,533.54884716172,
Men 9-18 Junior Cat 45,10,154284,Isaiah,Olsen,,1:14:20,539725,500,544.73179621562,
Men Cat 3-4,1,144446,Ryan,Currie,Air Assurance Devo P/b Spoke Ho,4:09:35,524360,401.59,337.60583333333,
Men Cat 3-4,2,108644,Michael,Vitale,Bicycles Plus Racing,4:09:35,466076,383.12,341.19555555556,
Men Cat 3-4,3,91234,Will,Sharp,Northwest Cycling Club,4:09:35,385678,372.4,344.78527777778,
Men Cat 3-4,4,125371,Aaron,Mcdaniel,,4:09:35,440063,419.68616782833,348.375,
Men Cat 3-4,5,45008,Rafael,Santiago,Tulsa Wheelmen,4:09:35,213968,406.84,351.96472222222,
Men Cat 3-4,6,90675,John,Ketterhagen,Dark Horse Racing,4:09:35,402675,409.65,355.55444444444,
Men Cat 3-4,7,136469,Brett,Ross,Rockwall Racing,4:09:36,316542,451.03,359.14416666667,
Men Cat 3-4,8,72999,James,Kennedy,Bicycles Plus Racing,4:09:36,288691,453.19969052488,362.73388888889,
Men Cat 3-4,9,128488,Jason,Perkins,,4:09:36,485956,383.75,366.32361111111,
Men Cat 3-4,10,95773,Henk,Noordermeer,Shama Cycles,4:09:36,429252,413.17,369.91333333333,
Men Cat 3-4,11,125374,Scott,Boldt,Team Elevate Racing,4:09:37,407906,426.99,373.50305555556,
Men Cat 3-4,12,54671,Randall,Bradford,Echelon Racing,4:09:38,53480,374.95,377.09277777778,
Men Cat 3-4,13,129150,Brandon,Jackson,Bike Lab Racing Team,4:09:38,497876,425.45,380.6825,
Men Cat 3-4,14,92190,Michael,Morriss,360 Racing p/b Kline Van / Wood,4:09:38,354392,415.08,384.27222222222,
Men Cat 3-4,15,126930,Justin,Paschall,,4:09:38,51987,390.92,387.86194444444,
Men Cat 3-4,16,83902,James,Newsom,Elevate,4:09:38,366901,374.89,391.45166666667,
Men Cat 3-4,17,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Te,4:09:39,459877,422.2,395.04138888889,
Men Cat 3-4,18,105444,Pat,Tobin,,4:09:39,443438,426.8,398.63111111111,
Men Cat 3-4,19,44711,Tom,Warren,A Bloc,4:09:40,192481,439.73,402.22083333333,
Men Cat 3-4,20,124227,Timothy,Palyukh,Bicycles Plus Racing,4:09:41,482118,447.23,405.81055555556,
Men Cat 3-4,21,131635,Juan,Restrepo,Nick Lopez Tailoring Cycling Te,4:09:43,500938,412.99,412.99,
Men Cat 3-4,22,128719,Samir,Shingala,Violet Crown Sports Assoc,4:09:51,476571,395.63,416.75920833333,
Men Cat 3-4,23,95782,Todd,Gearhart,Bicycles Plus Racing,4:09:56,340206,385.56,420.52841666667,
Men Cat 3-4,24,118170,Logan,Mclain,Team LaSport,4:11:43,473175,387.4,424.297625,
Men Cat 3-4,25,113247,Tyrel,Fuchs,,4:12:00,439756,381.18,428.06683333333,
Men Cat 3-4,26,44684,Colby,Logback,Team Party Time,4:13:55,305633,395.09,431.83604166667,
Men Cat 3-4,27,142651,Cody,Melton,,4:15:06,485232,426.9,435.60525,
Men Cat 3-4,28,46525,Anthony,Carfang jr,,4:18:21,243657,491.3,439.37445833333,
Men Cat 3-4,29,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,4:31:58,423720,402.58,445.02827083333,
Men Cat 3-4,30,37274,Steve,Sprinkle,,4:31:58,159240,442.3,445.02827083333,
Men Cat 3-4,31,104604,Brent,Lavigne,Bicycle Racing Association of O,4:32:02,410675,421.97,450.68208333333,
Men Cat 3-4,32,136475,Brandon,Ringer,,4:33:51,488124,464.5,454.45129166667,
Men Cat 3-4,33,144223,Jeff,Moltenberry,,4:34:10,515826,444.45,458.2205,
Men Cat 3-4,34,44581,Dustin,Smith,,4:35:01,370563,403.34,461.98970833333,
Men Cat 3-4,35,54632,Angel,Chavez,BAD KITTY MEOW PHAT KAT RACING,4:39:21,319336,440.94433333333,465.75891666667,
Men Cat 3-4,36,82838,Bradley,Wright,SBC Cycling,4:40:40,52756,474.26,469.528125,
Men Cat 3-4,37,128842,Justin,Maxwell,Violet Crown Sports Assoc,4:42:02,498550,383.1,473.29733333333,
Men Cat 3-4,38,144448,Benjamin,Hokamp,,4:43:05,523886,410.1,478.95114583333,
Men Cat 3-4,39,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,4:43:06,289345,350,478.95114583333,
Men Cat 3-4,40,71372,Marc,Lequire,PACC Racing,4:49:30,291354,495.35446974373,484.60495833333,
Men Cat 3-4,41,126914,Seth,Hart,Air Assurance Devo P/b Spoke Ho,4:56:53,494336,410.7,488.37416666667,
Men Cat 4-5,1,144482,Jay,Coleman,Cadence Cyclery,2:28:44,269599,371.36587508374,351.37466460706,
Men Cat 4-5,2,143825,Dave,Martin,Blitz Racing,2:28:45,502418,431.47,356.88084096726,
Men Cat 4-5,3,154464,Justin,Bartels,Matrix/RBM,2:28:45,534111,538.01391356319,362.38701732745,
Men Cat 4-5,4,92152,Jim,Goodyear,Team Cadence Cyclery p/b MINI o,2:28:45,422789,355.4,367.89319368765,
Men Cat 4-5,5,126912,Pedro,Rodriguez,Weaver Technologies Racing,2:28:46,494147,437.31,373.39937004785,
Men Cat 4-5,6,156906,Randal,Morgan,VIM Racing,2:28:46,524443,450,378.90554640805,
Men Cat 4-5,7,84844,Dallas,Gere,ChristianCycling Texas,2:28:46,406085,475.44,384.41172276824,
Men Cat 4-5,8,92285,Donald,Gwartney,,2:28:46,419216,446.32,389.91789912844,
Men Cat 4-5,9,116536,Brian,Luciano,Northwest Cycling Club,2:28:46,470693,479.5,395.42407548864,
Men Cat 4-5,10,148536,Philip,Raschke,Texas Tech Cycling,2:28:46,525902,572.05363541667,400.93025184883,
Men Cat 4-5,11,156907,Zachary,Belew,VIM Racing,2:28:46,458246,450,406.43642820903,
Men Cat 4-5,12,62183,Jeff,Westerheide,Dallas Bike Works,2:28:46,232998,509.87,411.94260456923,
Men Cat 4-5,13,99414,Donald,Morgan,TEAM PENTABIKE,2:28:47,428195,474.5,417.44878092942,
Men Cat 4-5,14,145379,Sean,Clancy,October Three Racing,2:28:47,312960,431.67396547619,422.95495728962,
Men Cat 4-5,15,76695,Elias,Valverde,,2:28:47,396012,450,428.46113364982,
Men Cat 4-5,16,156908,Loren,Sharp,,2:28:47,539004,450,433.96731001001,
Men Cat 4-5,17,124233,Bill,Kane,Team Cadence Cyclery p/b MINI o,2:28:47,216303,439.79,439.47348637021,
Men Cat 4-5,18,111840,Jonathan,Sharp,,2:28:47,376014,334.6,444.97966273041,
Men Cat 4-5,19,92165,Conner,Stone,,2:28:47,441719,450,450.48583909061,
Men Cat 4-5,20,156909,Axel,Quijada,TDI Cycling Team,2:28:47,539787,450,455.9920154508,
Men Cat 4-5,21,142007,Von,Doria,VIM Racing,2:28:47,517267,482.51,467.0043681712,
Men Cat 4-5,22,144493,Alexis,Serrano,Matrix/RBM,2:28:47,524707,517.8639916607,467.0043681712,
Men Cat 4-5,23,143834,Keith,Albright,Blitz Racing,2:28:47,371568,441.51,467.0043681712,
Men Cat 4-5,24,142653,Aaron,Carpenter,PACC Racing,2:28:47,517921,434.39,467.0043681712,
Men Cat 4-5,25,156910,Hadishalem,Hagos,,2:28:48,517933,450,467.0043681712,
Men Cat 4-5,26,97558,Daniel,Doherty,Bike One Racing Team,2:28:48,433106,488.61,467.0043681712,
Men Cat 4-5,27,128247,Logan,Jenkins,Bicycle Heaven / PVA,2:28:48,442369,437.88,467.0043681712,
Men Cat 4-5,28,107208,Andy,Mcclintic,,2:28:48,291061,477.48,467.0043681712,
Men Cat 4-5,29,146605,Eric,Johnson,,2:28:48,527563,471.85778708086,467.0043681712,
Men Cat 4-5,30,155630,Zachary,Hildebrand,,2:28:48,535841,450,467.0043681712,
Men Cat 4-5,31,48461,Paul,Porterfield,Driveway Series Racing,2:28:48,383316,489.99,467.0043681712,
Men Cat 4-5,32,145530,Kyle,Canzian,VIM Racing,2:28:48,525268,450,467.0043681712,
Men Cat 4-5,33,88753,Douglas,Moore,,2:28:48,523308,570.4813,467.0043681712,
Men Cat 4-5,34,152434,Tucker,Nickols,Team Cadence Cyclery p/b MINI o,2:28:48,526646,466.22584656035,467.0043681712,
Men Cat 4-5,35,156911,Cameron,Stone,,2:28:49,539298,450,467.0043681712,
Men Cat 4-5,36,144478,Keith,Bartholomew,TBi - Dedicated Race Team,2:28:49,523399,453.35,467.0043681712,
Men Cat 4-5,37,46758,Nathaniel,Goodell,Team Cadence Cyclery p/b MINI o,2:28:49,358058,399.28511032671,467.0043681712,
Men Cat 4-5,38,21270,Matt,Shaner,Weaver Technologies Racing,2:28:49,458722,523.43243741793,467.0043681712,
Men Cat 4-5,39,116817,Justin,Rex,,2:28:49,439850,454.07,467.0043681712,
Men Cat 4-5,40,49477,James,Snodgrass,Bike One Racing Team,2:28:49,307698,488.39,467.0043681712,
Men Cat 4-5,41,156912,Michael,Mckenna,,2:28:49,539819,450,467.0043681712,
Men Cat 4-5,42,156913,Marcus,Mendoza,Mellow Johnnys FW,2:28:49,489854,450,467.0043681712,
Men Cat 4-5,43,119858,Clint,Gates,,2:28:50,477905,474.75,467.0043681712,
Men Cat 4-5,44,129638,Jeff,Ledford,,2:28:50,460315,450,467.0043681712,
Men Cat 4-5,45,44411,George,Dias,US Military Endurance Sports,2:28:51,332256,473.8,467.0043681712,
Men Cat 4-5,46,93603,Michael,Lewis,US Military Endurance Sports,2:28:51,412160,496.49277962963,467.0043681712,
Men Cat 4-5,47,143976,Remigio,Del rio gonzález,Blitz Racing,2:28:52,520657,473.64,467.0043681712,
Men Cat 4-5,48,156914,Michael,Lambert,,2:28:54,529735,450,467.0043681712,
Men Cat 4-5,49,78748,David r king,?,Steamboat Cycling,2:28:54,384863,450,467.0043681712,
Men Cat 4-5,50,139069,Andrew,Johnston,US Military Endurance Sports,2:29:30,100877,494.66225546486,518.01747268479,
Men Cat 4-5,51,128728,Gerry,Douglas,Team Cadence Cyclery p/b MINI o,2:29:47,497834,519.09,521.41834631903,
Men Cat 4-5,52,148830,Frank,Castro,US Military Endurance Sports,2:33:44,527528,453,524.81921995326,
Men Cat 4-5,53,144221,Bryan,Haring,Rockwall Racing,2:33:47,524195,396.63,528.2200935875,
Men Cat 4-5,54,156915,Kaleb,Quijada,TDI Cycling Team,2:43:50,539786,450,531.62096722174,
Men Cat 4-5,55,105933,Max,Duran,,2:50:41,460881,450,535.02184085598,
Men Cat 4-5,56,156916,Darren,Dailey,,2:56:11,175363,450,538.42271449022,
Men Cat 4-5,57,156917,Matthew,Gregory,,3:32:12,538777,450,543.52402494158,
Men Cat 4-5,58,145378,Evan,Goldstrohm,Steamboat Cycling,,523666,458.78,543.52402494158,
Men Pro-Cat 12,1,70051,Tristan,Uhl,Team CCR Roofing,3:41:17,168160,275.22,242.65516666667,
Men Pro-Cat 12,2,82758,Julio,Padilla,Arapahoe Resources/Garneau,3:41:17,472870,305.66,246.65696449457,
Men Pro-Cat 12,3,121492,Miguel,Santillanes,Joyeria Meza,3:41:17,493721,272.03,250.65876232247,
Men Pro-Cat 12,4,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,3:41:17,338924,295.51,254.66056015038,
Men Pro-Cat 12,5,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,3:41:17,255591,285.7,258.66235797828,
Men Pro-Cat 12,6,852,Connor,Sallee,Bicycles Plus Racing,3:41:17,210129,292.77,262.66415580618,
Men Pro-Cat 12,7,153565,Philip,Clarke,Dallas Racing,3:41:17,535286,394.66,266.66595363409,
Men Pro-Cat 12,8,36785,Dan,Ajer,Super Squadra,3:41:18,180160,322.73,270.66775146199,
Men Pro-Cat 12,9,152441,Chris,Carlson,RBM/Matrix Racing,3:41:18,6135,340.12,274.66954928989,
Men Pro-Cat 12,10,6768,Adam,Koble,Oklahoma Bicycle Project,3:41:18,269412,343.74,278.67134711779,
Men Pro-Cat 12,11,69316,Pablo,Cruz,MSU / Hotter'N Hell Hundred,3:41:18,466134,306.73,282.6731449457,
Men Pro-Cat 12,12,130542,Charles,Krouse,Ride Away Cycling Club,3:41:18,498417,381.1,286.6749427736,
Men Pro-Cat 12,13,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of,3:41:18,380276,324.43,290.6767406015,
Men Pro-Cat 12,14,94982,Mark,Niiro,Bicycles Plus Racing,3:41:18,153504,343.44,294.67853842941,
Men Pro-Cat 12,15,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,3:41:19,331782,263.79,298.68033625731,
Men Pro-Cat 12,16,90670,Fred,Vincent,Elevate-KHS,3:41:19,329968,329.17,302.68213408521,
Men Pro-Cat 12,17,156886,Juan,Martinez,Dallas Racing,3:41:19,531064,150,306.68393191312,
Men Pro-Cat 12,18,147476,Juan,Garca,Joyerias Meza Cycling Team,3:41:19,493704,374.15,310.68572974102,
Men Pro-Cat 12,19,108349,John,Purvis,Oklahoma Bicycle Project,3:41:19,200977,308.14,314.68752756892,
Men Pro-Cat 12,20,107992,Trevor,Fine,Tulsa Wheelmen,3:41:19,441131,369.68,318.68932539683,
Men Pro-Cat 12,21,44730,Kyle,Sigl,Elevate Elite Cycling Team,3:41:19,243733,332.82,326.69292105263,
Men Pro-Cat 12,22,125827,Austin,Mallet,Strike Cycling,3:41:19,305126,350.36,326.69292105263,
