Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Master 35+,1,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,248.86,221.51566666667,
Men Cat 1/2/3/4/5 Master 35+,2,33784,Chris,Emory,Beer City Bicycles,,208902,230.31,231.72984615385,
Men Cat 1/2/3/4/5 Master 35+,3,47166,Richard,Nance,Hearts Racing Club,,181571,277.03,241.94402564103,
Men Cat 1/2/3/4/5 Master 35+,4,33977,Tim,Tobbe,Crosstown Velo,,53594,255.93,252.15820512821,
Men Cat 1/2/3/4/5 Master 35+,5,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,280.15,262.37238461538,
Men Cat 1/2/3/4/5 Master 35+,6,33973,Matt,Botting,Carolina Cycling Team,,190428,266.84,272.58656410256,
Men Cat 1/2/3/4/5 Master 35+,7,34393,Tommy,Jones,Carolina Cycling Team,,272177,367.52,282.80074358974,
Men Cat 1/2/3/4/5 Master 35+,8,62261,Evan,St clair,Giordana-Clif Bar,,171342,352.2,293.01492307692,
Men Cat 1/2/3/4/5 Master 35+,9,21586,John,Stewart,Massage Envy Cycling p/b Catup.com,,261423,353.49,303.2291025641,
Men Cat 1/2/3/4/5 Master 35+,10,69857,Tim,Joyce,,,,310.7,313.44328205128,
Men Cat 1/2/3/4/5 Master 35+,11,47493,Marcus,Jones,Crosstown Velo,,92985,358.48,323.65746153846,
Men Cat 1/2/3/4/5 Master 35+,12,44852,Aaron,Atwater,Massage Envy Cycling p/b Catup.com,,364714,424.81,333.87164102564,
Men Cat 1/2/3/4/5 Master 35+,13,47628,Jeffrey,May,Colavita Racing Inc.,,23014,353.14,344.08582051282,
Men Cat 1/2/3/4/5 Master 35+,14,77403,Ken,Oglesby,Palmetto Velo,,136262,376.73,354.3,
Men Cat 1/2/3/4/5 Master 35+,15,65309,Mark,Nozedar,,,208613,405.46394298922,364.51417948718,
Men Cat 1/2/3/4/5 Master 35+,16,34358,Bert,Gutierrez,Hearts Racing Club,,132922,352.28,374.72835897436,
Men Cat 1/2/3/4/5 Master 35+,17,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,355.11,384.94253846154,
Men Cat 1/2/3/4/5 Master 35+,18,73947,Sean,Mckeever,Giordana-Clif Bar,,394539,430.92,395.15671794872,
Men Cat 1/2/3/4/5 Master 35+,19,30263,S,Alan laytham,ST3 Cycling,,58861,395.39,405.3708974359,
Men Cat 1/2/3/4/5 Master 35+,20,47624,Ricardo,Maset,Carolina Cycling Team,,247071,337.25,415.58507692308,
Men Cat 1/2/3/4/5 Master 35+,21,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,380.59,425.79925641026,
Men Cat 1/2/3/4/5 Master 35+,22,31549,Sara,Tussey,Hincapie Cycling,,185224,357.79,436.01343589744,
Men Cat 1/2/3/4/5 Master 35+,23,47655,Philip,Ball,The Trappe Door Cycling Team,,163271,347.09,446.22761538462,
Men Cat 1/2/3/4/5 Master 35+,24,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,434.08,456.44179487179,
Men Cat 1/2/3/4/5 Master 35+,25,34090,Nicholas,Mayernick,Crosstown Velo,,267775,396.53,466.65597435897,
Men Cat 1/2/3/4/5 Master 35+,26,73957,Jonathan,Hicks,Greenville Spinners Racing,,394020,458.92,476.87015384615,
Men Cat 1/2/3/4/5 Master 35+,DNF,8363,John,James,The Trappe Door Cycling Team,,66736,336.5,487.08433333333,
Men Cat 1/2/3/4/5 Master 35+,DNF,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,371.23173950377,487.08433333333,
Men Cat 1/2/3/4/5 Master 35+,DNF,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,371.51,487.08433333333,
Men Cat 1/2/3/4/5 Master 35+,DNF,47394,David,Curran,The Trappe Door Cycling Team,,252807,335.89079321402,487.08433333333,
Men Cat 1/2/3/4/5 Master 50+,1,47471,John,Patterson,Mojo Cycles Racing,,198878,303.98,285.73316666667,
Men Cat 1/2/3/4/5 Master 50+,2,47490,Scott,Miner,United CHS Racing,,232840,287.52,295.40535,
Men Cat 1/2/3/4/5 Master 50+,3,50187,James,Mead,Charlotte Sports Cycling,,54843,331.19,305.07753333333,
Men Cat 1/2/3/4/5 Master 50+,4,31532,Daryl,Rains,VeloShine Cycling Team,,64810,373.3,314.74971666667,
Men Cat 1/2/3/4/5 Master 50+,5,44862,Scott,Forbis,Hilton Head Cycling Inc,,364634,373.95,324.4219,
Men Cat 1/2/3/4/5 Master 50+,6,44853,Glenn,Sandefur,Hilton Head Cycling Inc,,62179,358.01,334.09408333333,
Men Cat 1/2/3/4/5 Master 50+,7,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,345.96,343.76626666667,
Men Cat 1/2/3/4/5 Master 50+,8,50188,Greg,Mcdevitt,Hilton Head Cycling Inc,,273051,409.24,353.43845,
Men Cat 1/2/3/4/5 Master 50+,9,47474,Greg,Morgan,Spinx Bike Race Team,,186828,341.79,363.11063333333,
Men Cat 1/2/3/4/5 Master 50+,10,47171,Michael,Berry,Modry/Evergreen Partners,,214111,378.65,372.78281666667,
Men Cat 1/2/3/4/5 Master 50+,11,41291,Bobby,Hough,Team Headstrong,,255761,411.91,382.455,
Men Cat 1/2/3/4/5 Master 50+,12,50163,William,Goley,Modry/Evergreen Partners,,100928,388.69,392.12718333333,
Men Cat 1/2/3/4/5 Master 50+,13,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,389.19259426179,401.79936666667,
Men Cat 1/2/3/4/5 Master 50+,14,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,429.71,411.47155,
Men Cat 1/2/3/4/5 Master 50+,15,15340,James,Berry,,,271681,393.77,421.14373333333,
Men Cat 1/2/3/4/5 Master 50+,16,37674,Joe,Lehner,Team Headstrong,,287920,388.01,430.81591666667,
Men Cat 1/2/3/4/5 Master 50+,17,73895,William,Kerrigan,,,124795,462.14,440.4881,
Men Cat 1/2/3/4/5 Master 50+,18,9938,David,Leduc,AV / Descente,,45583,324.72,450.16028333333,
Men Cat 1/2/3/4/5 Master 50+,19,47159,Mark,Bidstrup,,,375786,436.11,459.83246666667,
Men Cat 1/2/3/4/5 Master 50+,20,47594,Dean,Lyons,Boone Velo,,21945,386.26,469.50465,
Men Cat 1/2/3/4/5 Master 50+,DNF,14776,Jim,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,206963,299.67351206633,479.17683333333,
Men Cat 3/4 Master,1,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,267.39,305.87533333333,
Men Cat 3/4 Master,2,46178,Zack,Kratche,Low Country Racing,,336238,319.67,316.91251851852,
Men Cat 3/4 Master,3,73995,John,Tousignant,Low Country Cycling Team,,390600,412.56,327.9497037037,
Men Cat 3/4 Master,4,41730,Toby,Rosen,CatUp Coaching,,202549,350,338.98688888889,
Men Cat 3/4 Master,5,50867,Daniel,Gosner,CatUp Coaching,,272044,409.89,350.02407407407,
Men Cat 3/4 Master,6,76904,John,Hayes,Low Country Cycling Team,,176666,274.72,361.06125925926,
Men Cat 3/4 Master,7,47889,Robert,Ruff,Low Country Racing,,59922,330.2,372.09844444444,
Men Cat 3/4 Master,8,46171,Nicholas,Luther,Mt. Pleasant Velo,,287070,315.94,383.13562962963,
Men Cat 3/4 Master,9,38180,Kenneth,Ingersoll,Asphalt Green Cycling Team,,347108,458.76,394.17281481481,
Men Cat 3/4 Master,10,29552,Greg,Hilt,CatUp Coaching,,337762,429.56,405.21,
Men Cat 3/4 Master,11,104709,James,Allen,CatUp Coaching,,301946,439.59,416.24718518519,
Men Cat 3/4 Master,12,29622,Darrin,Dexter,CatUp Coaching,,60811,366.4,427.28437037037,
Men Cat 3/4 Master,13,80012,Greg,Jones,Low Country Racing Elite Team,,160241,428.29,438.32155555556,
Men Cat 3/4 Master,14,71756,Alexander,Bender,Dominion Cycling and Tri Club,,392790,425.23,449.35874074074,
Men Cat 3/4 Master,15,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,421.98,460.39592592593,
Men Cat 3/4 Master,16,30263,S,Alan laytham,ST3 Cycling,,58861,395.39,471.43311111111,
Men Cat 3/4 Master,17,79451,Robert,Bennett,Low Country Racing,,76831,447.93,482.4702962963,
Men Cat 3/4 Master,18,29625,Eric,Beatty,CatUp Coaching,,120406,405.21,493.50748148148,
Men Cat 3/4 Master,19,44905,Myles,Lietzke,Low Country Racing,,306858,345.23,504.54466666667,
Men Cat 3/4 Master,DNF,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,351.49,515.58185185185,
Men Cat 4/5 Master,1,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,342.91,317.424,
Men Cat 4/5 Master,2,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,354.16,321.6887,
Men Cat 4/5 Master,3,50867,Daniel,Gosner,CatUp Coaching,,272044,409.89,325.9534,
Men Cat 4/5 Master,4,61209,Adam,Hewitt,Atomic Cycles,,349346,382.94,330.2181,
Men Cat 4/5 Master,5,50878,Adam,Burk,,,398145,383.22,334.4828,
Men Cat 4/5 Master,6,50215,Robert,Mobley,Harrell's Bicycle World,,24663,386.37018393806,338.7475,
Men Cat 4/5 Master,7,71756,Alexander,Bender,Louisville Velo Club/ Team Louisville Cyclery,,392790,425.23,343.0122,
Men Cat 4/5 Master,8,47365,John,Cristiano,Trysports p/b Timex,,353092,447.96,347.2769,
Men Cat 4/5 Master,9,50181,Michael,Levine,Modry/Evergreen Partners,,356584,368.13,351.5416,
Men Cat 4/5 Master,10,47570,Kevin,Brazell,Massage Envy Cycling p/b Catup.com,,357932,443.79,355.8063,
Men Cat 4/5 Master,11,44914,Andrew,Udinsky,Hilton Head Cycling/Robson Forensic - Su,,350558,412.06,360.071,
Men Cat 4/5 Master,12,73994,Brian,Levy,,,392560,477.11551258789,364.3357,
Men Cat 4/5 Master,13,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,405.09,368.6004,
Men Cat 4/5 Master,14,50191,Chad,Crocker,RTO National,,347204,383.75,372.8651,
Men Cat 4/5 Master,15,48226,Robert,Thomas,Rock Hill Bicycle Club,,55442,450.96,377.1298,
Men Cat 4/5 Master,16,47378,Daniel,Lenis,Carolina Break- U23,,287650,417.47,381.3945,
Men Cat 4/5 Master,17,73900,Devin,Athey,Low Country Racing,,393786,438.91,385.6592,
Men Cat 4/5 Master,18,80193,Benjamin,Alford,SV/BikeSource Racing Team,,401059,400.01311625896,389.9239,
Men Cat 4/5 Master,19,47370,Cole,Campbell,Tumult Racing,,354098,385.51,394.1886,
Men Cat 4/5 Master,20,57126,Jonathan,White,College of Charleston,,93608,374.6,398.4533,
Men Cat 4/5 Master,21,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,421.98,402.718,
Men Cat 4/5 Master,22,81332,Hunter,Jossim,Hilton Head Cycling/Robson Forensic - Su,,403779,427.93355,406.9827,
Men Cat 4/5 Master,23,47527,Jeremy,Walton,Trysports p/b Timex,,358382,446.94,411.2474,
Men Cat 4/5 Master,24,74223,Barrett,Mitchell,Low Country Racing,,394390,496.35,415.5121,
Men Cat 4/5 Master,25,67412,Jordan,Foster,,,385941,465.05,419.7768,
Men Cat 4/5 Master,26,47502,Joe,Hathcock,Carolina Cycling Team,,114198,295.78,424.0415,
Men Cat 4/5 Master,27,47869,Richard,Soto,Palmetto Velo,,350710,473.81011282768,428.3062,
Men Cat 4/5 Master,28,67410,Matthew,Spargo,South Main Cycles Racing,,385645,459.35,432.5709,
Men Cat 4/5 Master,29,47901,Tim,Bettles,Vork Cycling,,357473,408.70266772727,436.8356,
Men Cat 4/5 Master,30,73957,Jonathan,Hicks,Greenville Spinners Racing,,394020,458.92,441.1003,
Men Cat 4/5 Master,31,84029,Thomas,Kehrer,,,406924,450,445.365,
Men Cat 4/5 Master,32,29444,Brandon,Weaver,CatUp Coaching,,307586,513.19,449.6297,
Men Cat 4/5 Master,33,73950,Chris,Guella,SV/BikeSource Racing Team,,134011,463.1,453.8944,
Men Cat 4/5 Master,34,44894,Patrick,Lackey,Mt. Pleasant Velo,,351070,450,458.1591,
Men Cat 4/5 Master,35,84030,Taylor,Glenn,,,307134,450,462.4238,
Men Cat 4/5 Master,36,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,393.05,466.6885,
Men Cat 4/5 Master,37,47776,Marcel,Gutierrez,,,366015,501.08,470.9532,
Men Cat 4/5 Master,38,47737,William,Flowers,Mojo Cycles Racing,,223526,431.96,475.2179,
Men Cat 4/5 Master,39,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,441.55105223747,479.4826,
Men Cat 4/5 Master,40,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,351.49,483.7473,
Men Cat 4/5 Master,41,47559,James,Brigman,South Main Cycles Racing,,338900,433.55,488.012,
Men Cat 4/5 Master,42,74227,Tom,Vaquera,Fat Frogs Racing,,393576,503.89,492.2767,
Men Cat 4/5 Master,43,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,450.74,496.5414,
Men Cat 4/5 Master,44,80211,Shane,Naber,Atomic Cycles,,404207,461.19075226814,500.8061,
Men Cat 4/5 Master,45,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy Cafe,,392677,470.24,505.0708,
Men Cat 4/5 Master,46,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,448.84,509.3355,
Men Cat 4/5 Master,47,44867,Chris,Conley,TEAM GB RACING,,345084,391.15613333333,513.6002,
Men Cat 4/5 Master,48,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,451.29,517.8649,
Men Cat 4/5 Master,49,41730,Toby,Rosen,CatUp Coaching,,202549,450,522.1296,
Men Cat 4/5 Master,50,47836,Bob,Burdon,Southeast Velo Club,,254223,511.45779516241,526.3943,
Men Cat 4/5 Master,51,78303,Marcos,Bullock,Presbyterian Sports Medicine/Energy Cafe,,343882,586.12163079444,530.659,
Men Cat 4/5 Master,52,50879,Christopher,Smith,Atomic Cycles,,331306,414.58,534.9237,
Men Cat 4/5 Master,53,84031,Kippston,Chrismer,,,408566,450,539.1884,
Men Cat 4/5 Master,54,16405,Aaron,Clark,Trysports p/b Timex,,308268,474.28850574713,543.4531,
Men Cat 4/5 Master,55,22150,Daniel,Wilson,Tumult Racing,,245363,456.9,547.7178,
Men Cat 4/5 Master,56,78267,David,Crews,Cycle-Smart Inc.,,357576,566.53,551.9825,
Men Cat 4/5 Master,57,62534,Stephen,Seabrook,,,315152,543.07,556.2472,
Men Cat 4/5 Master,58,67395,David,Brophy,Presbyterian Sports Medicine/Energy Cafe,,391650,419.07,560.5119,
Men Cat 4/5 Master,59,44903,Rand,Allison,Savannah Wheelmen,,376235,463.54,564.7766,
Men Cat 4/5 Master,60,78259,Kendal,James,,,337400,411.77083333333,569.0413,
Men Pro1/2/3 Master,1,18607,William,Guillen,Happy Tooth Racing,,281804,265.77,227.89441639993,
Men Pro1/2/3 Master,2,53643,Devin,Clancy,Presbyterian Sports Medicine/Energy Cafe,,376604,335.73,232.43987094538,
Men Pro1/2/3 Master,3,47749,Corey,Davis,Earthfare/i9 pb Cyclesport Concepts/ABRC,,336388,263.61,236.98532549084,
Men Pro1/2/3 Master,4,41313,William,Munoz,,,9999037,274.95323435269,241.53078003629,
Men Pro1/2/3 Master,5,29541,Luis,Flores,Happy Tooth Racing,,314538,234.89,246.07623458175,
Men Pro1/2/3 Master,6,29466,Matthew,Bruner,North Carolina State University at Raleigh,,304444,252.56,250.6216891272,
Men Pro1/2/3 Master,7,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,305.91,255.16714367266,
Men Pro1/2/3 Master,8,34384,Erik,Broo,Happy Tooth Racing,,288833,247.11,259.71259821811,
Men Pro1/2/3 Master,9,75882,Phillip,Short,,,389699,294.16,264.25805276357,
Men Pro1/2/3 Master,10,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,276.19,268.80350730902,
Men Pro1/2/3 Master,11,47536,Gregory,Thompson,Classic Cycling/Dolce Vita Wines,,311472,284.64,273.34896185447,
Men Pro1/2/3 Master,12,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,303.14,277.89441639993,
Men Pro1/2/3 Master,13,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,262.8,282.43987094538,
Men Pro1/2/3 Master,14,20084,Joseph,Middleton,,,272535,306.2,286.98532549084,
Men Pro1/2/3 Master,15,41712,Johnny,Mitchell,Finish Strong,,306291,226.95,291.53078003629,
Men Pro1/2/3 Master,16,8620,Kyle,Knott,Starlight Apparel/Boyd Cycling,,274033,241.92,296.07623458175,
Men Pro1/2/3 Master,17,84028,Osias,Lazano,,,,250,300.6216891272,
Men Pro1/2/3 Master,18,44846,Bryan,Schoeffler,SUBARU-GUAYAKI,,174161,290.75,305.16714367266,
Men Pro1/2/3 Master,19,53047,Unknown,Rider,,,298251,387.97,309.71259821811,
Men Pro1/2/3 Master,20,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,331.12,314.25805276357,
Men Pro1/2/3 Master,21,47381,Timothy,Mccollum,Charlotte Sports Cycling,,276816,275.45,318.80350730902,
Men Pro1/2/3 Master,22,24440,Maxwell,Robb,Team United Healthcare Georgia/The 706 P,,253239,299.94,323.34896185447,
Men Pro1/2/3 Master,23,44849,Jose,Fuentes,SUBARU-GUAYAKI,,352788,301.16,327.89441639993,
Women Cat 3/4 Master,1,66417,Jen,Keith,Mojo Cycles Racing,,377770,501.41,452.18910215861,
Women Cat 3/4 Master,2,84027,Kathleen,Mccombs,River City Red,,,550,466.16208756452,
Women Cat 3/4 Master,3,74042,Laura,Dishman,Presbyterian Sports Medicine/Energy Cafe,,397196,556.01692338476,480.13507297043,
Women Cat 3/4 Master,4,47574,Karen,Muehl,Giordana-Clif Bar,,364707,531.35,494.10805837635,
Women Cat 3/4 Master,5,80203,Stacie,Ricciardi,Alderman - OSP,,341364,514.61153703038,508.08104378226,
Women Cat 3/4 Master,6,44875,Jeannie,Gibson,Massage Envy Cycling p/b Catup.com,,366110,513.17,522.05402918817,
Women Cat 3/4 Master,7,50216,Samantha,Bendt,Mojo Cycles Racing,,376683,430.89,536.02701459409,
Women Cat 3/4 Master,8,74772,Jean,Toth,Alderman - OSP,,396221,572.63,550,
Women Cat 3/4 Master,9,41698,Sarah,Kraxberger,SpokesWomen Syndicate Inc.,,352358,519.05,563.97298540591,
Women Cat 3/4 Master,10,74003,Melissa,Leto,Alderman - OSP,,396236,551.05,577.94597081183,
Women Cat 3/4 Master,11,47884,Anne,Moore,Team Zoom,,289201,459.07,591.91895621774,
Women Cat 3/4 Master,12,47578,Elizabeth,Brady,Team Zoom,,294254,606.27830143663,605.89194162365,
Women Cat 3/4 Master,13,74004,Trudi,Franzel,Alderman - OSP,,201599,554.57,619.86492702957,
Women Cat 3/4 Master,14,74774,Dory,Diavelone,Alderman - OSP,,394170,624.3,633.83791243548,
Women Cat 3/4 Master,15,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,647.45,647.81089784139,
Women Cat 3/4 Master,DNF,62515,Kimberly,Dail,FACT,,219689,715.4,661.7838832473,
Women Pro1/2/3 Master,1,73998,Jennifer,Caicedo,,,401270,440.26,378.45,
Women Pro1/2/3 Master,2,8492,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,410.1,393.66275,
Women Pro1/2/3 Master,3,47507,Susan,Jones - morgan,Team Zoom,,162337,411.14,408.8755,
Women Pro1/2/3 Master,4,64613,Amie,Krasnozon,Capital Cycling Club,,253892,446.06,424.08825,
Women Pro1/2/3 Master,5,30318,Nicole,Johnson,Team Zoom,,196189,438.342,439.301,
Women Pro1/2/3 Master,6,47884,Anne,Moore,Team Zoom,,289201,459.07,454.51375,
Women Pro1/2/3 Master,7,47841,Catherine,James,Team Zoom,,251257,506.57,469.7265,
Women Pro1/2/3 Master,8,84027,Kathleen,Mccombs,River City Red,,,400,484.93925,
