First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Torres,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,3,42,386.20751318133,
Shawna,Rockwood,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,19,19,659.266,
Ken,Hoetker,Deer Creek Road Race,2014-04-13,Men Masters  35-44,7,13,423.54,
Tracy,Brennen,Deer Creek Road Race,2014-04-13,Men Masters  35-44,10,13,457.81016666667,
Angie,Sexton,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,17,18,533.11871194575,
Angie,Sexton,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,13,15,517.97964285714,
Angie,Sexton,OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,5,6,489.40833333333,
Erik,Schutzman,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,24,30,510.68405263158,
Angie,Sexton,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,13,17,429.56595982328,
Angie,Sexton,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,16,16,469.54609298455,
Angie,Sexton,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,14,22,418.73439393939,
Angie,Sexton,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,8,22,411.60217958132,
Angie,Sexton,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,3,8,414.56923628544,
Angie,Sexton,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,2,17,440.6770625,
Angie,Sexton,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,8,17,532.95627837815,
Angie,Sexton,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,3,15,470.09185578194,
Amy,Mees,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,6,15,518.03674231278,
Angie,Sexton,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,11,22,522.47484622554,
Stephen,Blue,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,60,61,563.9186195415,
Amy,Mees,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,2,21,460.21966477075,
Angie,Sexton,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),3,21,340.25833333333,
Amy,Mees,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),5,21,383.01666666667,
David,Barless,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),15,19,559.02260087039,
Ken,Hoetker,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),34,30,582.41980701754,
Ken,Hoetker,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,62,49,605.37609722222,
