First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuniet,Del toro,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,19,25,389.42566151369,
Yuniet,Del toro,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,21,27,407.44274878972,
Yuniet,Del toro,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,16,36,346.26900077219,
Maikel,Matos,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,17,36,350.93336578276,
Jose,Garcel,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,25,36,388.24828586733,
Yuniet,Del toro,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,34,44,415.78049581633,
Roslan,Rivera,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,35,44,420.24591922782,
Rafael,Delsoldominguez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,36,44,424.71134263931,
Maikel,Matos,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,37,44,429.1767660508,
Jose,Garcel,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,39,44,438.10761287379,
