Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,44:40.5,317598,353.2,324.68583333333,
Men CAT 3/4,2,108207,Nicholas,Beirne,Better Cycling/ Papa Johns,44:41.4,286020,404.09,330.0344140625,
Men CAT 3/4,3,130138,Brandon,Goocher,,44:41.8,252356,379.36,335.38299479167,
Men CAT 3/4,4,79835,Michael,Lorentz,Team Dayton,44:43.3,404075,362.5,340.73157552083,
Men CAT 3/4,5,36646,Garrett,Weiler,Outback Steakhouse,44:45.1,310301,447.4,346.08015625,
Men CAT 3/4,6,93041,Thomas,Minner,ZWS / Brilliant Advice,44:45.3,424144,376.87,351.42873697917,
Men CAT 3/4,7,74678,Richard,Holzworth,La Prima Espresso Co. Racing,44:45.4,262340,411.91,356.77731770833,
Men CAT 3/4,8,92814,Colin,Kalescky,US Military Endurance Sports,44:45.8,425178,374.03,362.1258984375,
Men CAT 3/4,9,96817,Lucas,Stierwalt,Prochain Junior Cycling,44:46.8,359561,439.62,367.47447916667,
Men CAT 3/4,10,77091,Ben,Souders,Team Upland Brewing,44:46.9,407691,400.51,372.82305989583,
Men CAT 3/4,11,29196,Sammy,Dobrozsi,,44:47.9,235804,426.72590233686,378.171640625,
Men CAT 3/4,12,78044,Chad,Mangeot,Team Dayton Cycling,44:49.2,398258,404.8,383.52022135417,
Men CAT 3/4,13,82103,Evan,Zehr,Fort Wayne Outfitters,44:49.4,405261,377.89,388.86880208333,
Men CAT 3/4,14,132591,Justin,Kellermeier,K and G Bike Center,44:51.2,503334,391.49,394.2173828125,
Men CAT 3/4,15,117514,Kyle,Kelly,Bishop's Bicycles,44:51.9,466116,411.97,399.56596354167,
Men CAT 3/4,16,77072,Stephen,Herman,Team dayton,44:52.0,384989,425.86,410.263125,
Men CAT 3/4,17,48000,William,Bobrow,Papa John's Racing Team,44:52.2,318510,370.84,410.263125,
Men CAT 3/4,18,65684,Kyle,Hitz,La Prima Espresso Co. Racing,44:53.3,400999,431.9,410.263125,
Men CAT 3/4,19,95041,John,Maguire,,44:53.8,411173,383.29,410.263125,
Men CAT 3/4,20,52981,Adam,Downs,K&G Bike Center,44:54.9,306825,431.67,410.263125,
Men CAT 3/4,21,30792,Doug,Carraway,Veloscience Bike Works Cycling,44:58.1,287612,419.5,427.88197916667,
Men CAT 3/4,22,130130,Jeanhyuk,Park,CWRU Cycling,44:58.9,498156,422.49,427.88197916667,
Men CAT 3/4,23,118599,Brad,Bailey,La Prima Espresso Racing Co.,45:05.9,418081,436.18,435.43291666667,
Men CAT 3/4,24,148601,John,Rodgers,Team Lithko/VO2,46:07.0,511434,347.75,440.466875,
Men CAT 3/4,25,93042,Marc,Jurewicz,ZWS / Brilliant Advice,49:17.8,417697,437.43,483.25552083333,
Men CAT 3/4,26,102529,Adam,Mahomed,Team Indiebike p/b IU Health,49:17.8,223348,441.71,483.25552083333,
Men CAT 3/4,27,95032,Levi,Gaswint,RedBike,49:17.9,410898,443.06,483.25552083333,
Men CAT 3/4,28,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,49:17.9,396644,452.49,483.25552083333,
Men CAT 3/4,29,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,49:17.9,514785,361.87,483.25552083333,
Men CAT 3/4,30,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,49:18.0,393193,463.18,483.25552083333,
Men CAT 3/4,31,117515,Michael,Emerson,University of Cincinnati,49:18.0,425125,463.66,483.25552083333,
Men CAT 3/4,32,96335,Mark,Bischof,,49:18.0,393692,438.64,483.25552083333,
Men CAT 3/4,33,79836,Zachary,Young,11eleven,49:18.1,394299,424.87,483.25552083333,
Men CAT 3/4,34,66591,Mike,Chandler,Team Redbike,49:18.1,340938,459.31,483.25552083333,
Men CAT 3/4,35,92812,Juergen,Wilkes,The Ohio State University,49:18.1,424878,449.95,483.25552083333,
Men CAT 3/4,36,49998,Owen,Gibby,Bishop's Bicycles,49:18.2,359850,462.44,483.25552083333,
Men CAT 3/4,37,30919,Benjamin,Seppala,,49:18.2,319884,470.74,483.25552083333,
Men CAT 3/4,38,132614,Ean,Hammond,Headwind Cycling p/b Elevator B,49:18.2,474785,468.94,483.25552083333,
Men CAT 3/4,39,73779,Joe,Blommel,Phoenix Fitness and Training,49:18.3,396958,491.1,483.25552083333,
Men CAT 3/4,40,79737,Christopher,Yanakos,La Prima Racing,49:18.3,396869,397.66,483.25552083333,
Men CAT 4/5,1,131199,Brian,Budd,Forest City Racing,26:55.6,488329,431.85,370.63116666667,
Men CAT 4/5,2,148896,Bradley,Hoeweler,Element Cycles,26:56.5,529244,446.81,375.34993941886,
Men CAT 4/5,3,28339,Brandon,Orear,Village Volkswagen Cycling Team,26:56.8,230402,429.45,380.06871217105,
Men CAT 4/5,4,84189,Adam,Goodale,,26:57.0,405195,508.08128571429,384.78748492325,
Men CAT 4/5,5,119911,Matthew,Thompson,3PH Cycling,26:59.5,474101,414.46,389.50625767544,
Men CAT 4/5,6,95032,Levi,Gaswint,RedBike,26:59.8,410898,443.06,394.22503042763,
Men CAT 4/5,7,151872,Derek,Van hoose,,27:00.1,533261,429.66,398.94380317982,
Men CAT 4/5,8,66591,Mike,Chandler,Team Redbike,27:00.9,340938,459.31,403.66257593202,
Men CAT 4/5,9,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,27:01.2,393193,463.18,408.38134868421,
Men CAT 4/5,10,30911,Neal,Schmitt,Team SixOneFour,27:02.2,311842,441.38,413.1001214364,
Men CAT 4/5,11,87229,Nate,Lake,Dash Racing,27:02.3,395247,406.79,417.8188941886,
Men CAT 4/5,12,134768,Francisco,Torres,Bishop's Bicycles,27:02.3,503553,405.48790610542,422.53766694079,
Men CAT 4/5,13,154207,Evan,Barr-beare,,27:02.5,534214,450,427.25643969298,
Men CAT 4/5,13,107689,Jason,Tellez,Ghisallo cycling team,27:02.4,425367,429.11,431.97521244518,
Men CAT 4/5,14,73779,Joe,Blommel,Phoenix Fitness and Training,27:03.5,396958,491.1,436.69398519737,
Men CAT 4/5,15,144959,Luke,Richards,Levine Law Group,27:04.0,524473,427.48,446.13153070175,
Men CAT 4/5,16,102411,Gabe,Thomas,Unattached,27:04.7,439443,499.58713014055,446.13153070175,
Men CAT 4/5,17,50290,Mark,Illingworth,Queen City Wheels,27:08.3,496571,459.26,453.43801754386,
Men CAT 4/5,18,84739,Mirto,Monroy,Roll,27:11.9,511608,485.59,458.30900877193,
Men CAT 4/5,19,119916,Matt,Jones,Dash Racing,27:16.7,239173,471.09,463.18,
Men CAT 4/5,20,108666,Joshua,Gilmore,Queen City Wheels,28:42.4,468039,460.61,511.8899122807,
Men CAT 4/5,21,150868,Gregory,Mccubbin,Cumberland Transit p/b 3 Bros C,28:42.5,531606,512.01,511.8899122807,
Men CAT 4/5,22,125040,Lawrence,Lauderman iii,Marietta Adventure Company,28:42.5,332892,392.17,511.8899122807,
Men CAT 4/5,23,136937,Paul,Digiandomenico,129 Studios,28:42.5,468258,514.42,511.8899122807,
Men CAT 4/5,24,149615,Bryan,Arko,Queen City Wheels,28:42.5,530001,520.83,511.8899122807,
Men CAT 4/5,25,72623,Alex,Claiborne,BikeWise Oxford,28:42.5,394638,450,511.8899122807,
Men CAT 4/5,26,138671,Bryan,Ryder,ZWS / Brilliant Advice,28:42.6,511809,569.81,511.8899122807,
Men CAT 4/5,27,114353,Charles,Barilleaux,Darkhorse Racing,28:42.6,443304,491.52,511.8899122807,
Men CAT 4/5,28,137999,Derek,Walker,ZWS / Brilliant Advice,28:42.6,500570,536.26,511.8899122807,
Men CAT 4/5,29,135591,Jacob,Thompson,,28:42.6,493535,520.47,511.8899122807,
Men CAT 4/5,30,95027,Mark,Gilmore,Queen City Wheels,28:42.6,430409,506.13,511.8899122807,
Men CAT 4/5,31,138004,Ricky,Maynard,Red Bike,28:42.6,510855,479.05,511.8899122807,
Men CAT 4/5,32,132606,Derek,Fischer,Team Dayton Bicycling,28:42.7,499759,527.99,511.8899122807,
Men CAT 4/5,33,147641,R.,Scott weber,Team Dayton Cycling,28:42.7,115455,501.36,511.8899122807,
Men CAT 4/5,34,120127,Lonnie,Welch,Team Athens,28:42.7,480321,542.84,511.8899122807,
Men CAT 4/5,35,66858,Jerry,Hayes,Rogue Racing Project 513,28:42.7,233064,537.61585048525,511.8899122807,
Men CAT 4/5,36,147644,Noah,Reckers,,28:42.7,526039,489.09,511.8899122807,
Men CAT 4/5,37,154208,John,Dudley,,28:42.7,513341,450,511.8899122807,
Men CAT 4/5,38,154209,Mert,Bal,,28:42.7,536311,450,511.8899122807,
Men MASTER 40+ CAT 1/2/3/4,1,37292,David,Neis,Team Dayton-Relevant Works Cycl,33:03.2,276289,314.81,286.059,
Men MASTER 40+ CAT 1/2/3/4,2,55280,Jason,Swiatlowski,,33:06.5,34815,367.52,292.11253846154,
Men MASTER 40+ CAT 1/2/3/4,3,27055,Robert,Sherman,Relevant Works Cycling,33:09.8,120645,369.1,298.16607692308,
Men MASTER 40+ CAT 1/2/3/4,4,23289,Dan,Greene,East End Cycling,33:10.0,172784,318.52,304.43581318681,
Men MASTER 40+ CAT 1/2/3/4,5,39043,Chris,Richter,Zone-6 Cycling,33:10.2,82244,323.58,310.70554945055,
Men MASTER 40+ CAT 1/2/3/4,6,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,33:10.7,23836,342.67,316.97528571429,
Men MASTER 40+ CAT 1/2/3/4,7,61595,Eric,Mcbride,Cadieux O2,33:11.0,141060,331.34,323.24502197802,
Men MASTER 40+ CAT 1/2/3/4,8,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,33:11.9,254527,401.78,329.51475824176,
Men MASTER 40+ CAT 1/2/3/4,9,137457,Joe,Skrocki,Essex Brass Cycling Team,33:12.2,32882,359.32,335.78449450549,
Men MASTER 40+ CAT 1/2/3/4,10,28336,William,Burton,Commonwealth Eye Surgery pb Cra,33:12.9,311382,339.92,342.05423076923,
Men MASTER 40+ CAT 1/2/3/4,11,30887,Felipe,Cardenas,Dash Cycling Team,33:13.5,177206,355.24,348.32396703297,
Men MASTER 40+ CAT 1/2/3/4,12,10636,Benjamin,Weaver,Zipp Masters Team,33:14.9,107684,354.37,354.5937032967,
Men MASTER 40+ CAT 1/2/3/4,13,37137,Derek,Witte,Bissell/ABG Cycling Club,33:15.3,41402,361.99,360.86343956044,
Men MASTER 40+ CAT 1/2/3/4,14,6695,Jason,Karew,Team Riverpoint,33:16.8,133936,390.07,367.13317582418,
Men MASTER 40+ CAT 1/2/3/4,15,137992,Eric,Knight,Team Riverpoint,33:17.4,61603,332.22,373.40291208791,
Men MASTER 40+ CAT 1/2/3/4,16,47500,Darin,Marhanka,Texas Roadhouse,33:17.5,51475,382.91,385.94238461538,
Men MASTER 40+ CAT 1/2/3/4,17,31267,Mark,Damschroder,Ghisallo Cycling Team,33:17.7,57601,426.36,385.94238461538,
Men MASTER 40+ CAT 1/2/3/4,18,30792,Doug,Carraway,Veloscience Bike Works Cycling,33:17.8,287612,419.5,385.94238461538,
Men MASTER 40+ CAT 1/2/3/4,19,37191,Harry,Clark,Team Heroes/ First Internet Ban,33:19.1,65323,358.31,385.94238461538,
Men MASTER 40+ CAT 1/2/3/4,20,93042,Marc,Jurewicz,ZWS / Brilliant Advice,33:25.9,417697,437.43,401.07623076923,
Men MASTER 40+ CAT 1/2/3/4,21,31221,Christopher,Durand,Team RiverPoint,33:39.7,41404,346.92,407.12976923077,
Men MASTER 40+ CAT 1/2/3/4,22,30889,Matt,Bole,Team Dayton Cycling,33:48.8,669,386.36,425.29038461538,
Men MASTER 40+ CAT 1/2/3/4,23,31272,James,Raddin,TEAM LOGIK (LogikPower.com),33:49.1,49432,417.04,425.29038461538,
Men MASTER 40+ CAT 1/2/3/4,24,107689,Jason,Tellez,Ghisallo Cycling Team,33:49.3,425367,429.11,425.29038461538,
Men MASTER 40+ CAT 1/2/3/4,25,37295,Joe,Fuller,Clarksville Schwinn powered by,33:49.4,174113,413.1,425.29038461538,
Men MASTER 40+ CAT 1/2/3/4,26,97135,Daid,Hart,ZWS / Brilliant Advice,33:49.4,166902,465.6,425.29038461538,
Men MASTER 50+ CAT 1/2/3/4,1,38190,Chris,Kroll,Texas Roadhouse Cycling,45:47.2,188069,361.06,302.31666666667,
Men MASTER 50+ CAT 1/2/3/4,2,32052,John,Gatch,Team Riverpoint,45:52.5,153866,424.26,313.954,
Men MASTER 50+ CAT 1/2/3/4,3,22534,Jonathan,Card,TEAM RIVERPOINT,46:01.0,6078,301.92,325.59133333333,
Men MASTER 50+ CAT 1/2/3/4,4,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,46:01.3,225584,358.16,337.22866666667,
Men MASTER 50+ CAT 1/2/3/4,5,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,46:02.4,282965,347.78,348.866,
Men MASTER 50+ CAT 1/2/3/4,6,32497,David,Lewis,Ft Wayne Outfitters,46:02.5,200944,372,360.50333333333,
Men MASTER 50+ CAT 1/2/3/4,7,148903,Mark,Hill,Tete de la Course Cycling,46:02.9,73314,397.67,372.14066666667,
Men MASTER 50+ CAT 1/2/3/4,8,28992,Michael,Savory,Ghisallo Cycling Team,46:03.5,248650,369.98,383.778,
Men MASTER 50+ CAT 1/2/3/4,9,31224,Daniel,Lach,ZWS / Brilliant Advice,46:05.0,119674,424.94,395.41533333333,
Men MASTER 50+ CAT 1/2/3/4,10,65100,Tom,Keller,Team Spin/Litzler Automation,46:09.3,205603,418.69,407.05266666667,
Men MASTER 50+ CAT 1/2/3/4,11,39101,Timothy,Beirne,,46:10.1,57060,458.55319168029,418.69,
Men MASTER 50+ CAT 1/2/3/4,12,30901,O'brien,Forbes,Team UBS/QCW Masters,46:26.9,11991,402.04,430.32733333333,
Men MASTER 50+ CAT 1/2/3/4,13,36663,Darren,Williams,Monster Media Elite Masters,46:41.5,84148,416.55,441.96466666667,
Men MASTER 50+ CAT 1/2/3/4,14,19320,Derek,Wilford,Team Spin / Litzler Automation,46:51.6,134363,374.59,453.602,
Men MASTER 50+ CAT 1/2/3/4,15,30791,Paul,Neff,Team Riverpoint,46:58.0,331066,427.75,465.23933333333,
Men MASTER 50+ CAT 1/2/3/4,16,30973,Steve,Fine,Ohio Velo / Team RiverPoint,47:21.7,239980,455.26,505.97,
Men MASTER 50+ CAT 1/2/3/4,17,30931,Alan,Willey,ZWS / Brilliant Advice,47:21.7,296822,449.23,505.97,
Men MASTER 50+ CAT 1/2/3/4,18,30854,Greg,Blanton,Ghisallo Cycling Team,47:21.7,344712,451.89,505.97,
Men MASTER 50+ CAT 1/2/3/4,19,84191,Perry,Parr,Bishops Bicycles,47:21.8,406551,443.14032804233,505.97,
Men MASTER 50+ CAT 1/2/3/4,20,30747,M.,Shayne dillinger,Ghisallo Cycling Team,47:21.8,267052,465.68,505.97,
Men MASTER 50+ CAT 1/2/3/4,21,68638,Jeff,Seeley,Team Riverpoint,47:21.8,248843,515.13,505.97,
Men PRO/1/2,1,29015,Jack,Mccann,First Internet Bank Cycling,00:50.2,298338,301.57,244.01233333333,
Men PRO/1/2,2,79154,Matthew,Salpietro,Texas Roadhouse,01:07.3,402875,289.23,247.50031746032,
Men PRO/1/2,3,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,01:08.1,193086,272.2,250.9883015873,
Men PRO/1/2,4,32777,Robert,Sroka,First Internet Bank Cycling,01:08.8,270997,299.79,254.47628571429,
Men PRO/1/2,5,152683,Stephen,Hall,PA Lightning,01:09.1,,266.4,257.96426984127,
Men PRO/1/2,6,22836,Frank,Travieso,706 Project,01:09.4,160295,252.4,261.45225396825,
Men PRO/1/2,7,93689,Jason,Chatham,IAM Racing,01:09.9,179843,278.3,264.94023809524,
Men PRO/1/2,8,5213,David,Dawson,Team Skyline,01:10.2,250197,332.43,268.42822222222,
Men PRO/1/2,9,76870,Huntley,Nash,,01:10.5,377254,321.72,271.91620634921,
Men PRO/1/2,10,76445,Brice,Brookshire,Texas Roadhouse Cycling,01:10.9,401755,287.35,275.40419047619,
Men PRO/1/2,11,4839,Ryan,Dewald,Team Skyline,01:11.2,89187,313.29,278.89217460317,
Men PRO/1/2,12,24803,Ian,Mcshane,Bissell-ABG-Giant Cycling Team,01:11.4,257336,290.53,282.38015873016,
Men PRO/1/2,13,34036,Justin,Meade,Palmetto State Medical Elite Cy,01:11.8,180665,289.33,285.86814285714,
Men PRO/1/2,14,33624,Andrew,Reardon,Sonic Cycling p/b Podium Sports,01:12.3,177637,301.83,289.35612698413,
Men PRO/1/2,15,75132,Daniel,Tokarczyk,Team Hungry,01:12.5,393137,304.09,292.84411111111,
Men PRO/1/2,16,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,01:12.9,400727,307.55,296.3320952381,
Men PRO/1/2,17,2162,Paul,Martin,First Internet Bank Cycling,01:13.2,207549,261.43,299.82007936508,
Men PRO/1/2,18,85922,Robert,Frangi,Dash Racing,01:13.2,411678,293.67,303.30806349206,
Men PRO/1/2,19,30959,Kyle,Perry,Texas Roadhouse,01:14.2,240005,289.02,306.79604761905,
Men PRO/1/2,20,7170,Michael,Chauner,PA Lightning,01:14.3,178966,303.53,310.28403174603,
Men PRO/1/2,21,48028,Jamie,Anderson,Team Hungry,01:15.0,368403,324.12,317.26,
Men PRO/1/2,22,26180,Kyle,Penny,Team Skyline,01:15.2,315872,362.01,317.26,
Men PRO/1/2,23,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus W,01:16.5,379553,392.83,317.26,
Men PRO/1/2,24,47749,Corey,Davis,Team Palmetto State Medical Eli,01:58.1,336388,298.92,324.23596825397,
Men PRO/1/2,25,30893,Andy,Prickett,Team Dayton Cycling,02:04.5,266105,321.23,327.72395238095,
Men PRO/1/2,26,6684,Chris,Uberti,Palmetto State Medical Elite Cy,02:53.6,238311,311.14,331.21193650794,
Men PRO/1/2,27,83071,Clayton,Travis,Kreitler Racing Team,04:19.5,404229,327.86,360.8598015873,
Men PRO/1/2,28,33415,Thomas,Borner,Cyclus Sports Pittsburgh,04:19.5,353622,349.47,360.8598015873,
Men PRO/1/2,29,2796,Aaron,Cruikshank,Cyclus Sports NY,04:19.5,258844,370.56,360.8598015873,
Men PRO/1/2,30,153935,Steven,Mongielo,Buffalo Bicycling Club,04:19.5,401577,150,360.8598015873,
Men PRO/1/2,31,121528,Todd,Lewis,Clarksville Schwinn powered by,04:19.5,355256,379.72,360.8598015873,
Men PRO/1/2,32,27055,Robert,Sherman,Relevant Works Cycling,04:19.6,120645,369.1,360.8598015873,
Men PRO/1/2,33,101619,Alex,Winnicki,Cyclus Sports,04:19.6,440072,346.01,360.8598015873,
Men PRO/1/2,34,100436,John,Becker *,First Internet Bank Cycling,04:19.6,346092,335.55,360.8598015873,
Men PRO/1/2,35,7280,Corey,Knowles,Buffalo Bicycling Club,04:19.6,275435,347.07,360.8598015873,
Men PRO/1/2,36,28336,William,Burton,Commonwealth Eye Surgery pb Cra,04:19.6,311382,339.92,360.8598015873,
Men PRO/1/2,37,32435,Eric,Bair,11Eleven,04:19.6,380376,340.53,360.8598015873,
Men PRO/1/2,38,30776,Christopher,Poptic,Team Dayton Cycling,04:19.6,277697,378.45,360.8598015873,
Men PRO/1/2,39,66465,Luke,Manning,Kreitler Racing Team,04:19.6,403771,369.16,360.8598015873,
Men PRO/1/2,40,31003,Cameron,Jackson,Summit Freewheelers,04:19.6,243794,394.06,360.8598015873,
Men PRO/1/2,41,67150,Troy,Chipka,Kreitler Racing Team,04:19.6,378089,369.16,360.8598015873,
Men PRO/1/2,42,32037,Nicholas,Vorwerk,Kreitler Racing Team,04:19.7,303537,381.36,360.8598015873,
Women CAT 3,1,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,26:57.6,426562,,,
Women CAT 3,2,35196,Kathleen,Neff,Team Dayton,27:00.5,354912,,,
Women CAT 3,3,130081,Elizabeth,Molnar,Team VeloFemme,27:34.1,498193,,,
Women CAT 4,1,134839,Genna,Brock,Team Louisville Cyclery,27:00.3,521516,586.59,514.39733333333,
Women CAT 4,2,122199,Meagan,Gehrke,Lady Gnar Shredders,27:01.1,475220,545.75,534.96286666667,
Women CAT 4,3,100237,Alexa,Stierwalt,Prochain Junior Cycling,28:09.5,414168,606.87,555.5284,
Women CAT 4,4,120118,Wendy,Gilmore,Queen City Wheels,28:36.2,473898,622.06,576.09393333333,
Women CAT 4,5,133462,Kinsey,Allen,,28:36.4,500211,639.40171285722,596.65946666667,
Women CAT 4,6,153603,Lauren,Lewis,,29:03.0,534960,692.85786918934,617.225,
Women CAT 4,7,135596,Dahlia,Kissel,Lionhearts Junior Racing,29:07.5,507799,600,637.79053333333,
Women CAT 4,8,135597,Brooklyn,Raddin,TEAM LOGIK,29:07.7,508143,612.39,658.35606666667,
Women CAT 4,9,97318,Mia,Geudtner,Team Citius,29:08.0,423697,681.34,678.9216,
Women CAT 4,10,66814,Emma,Hayes,Prochain Junior Development Rac,30:45.3,321258,681.62,699.48713333333,
Women CAT 5,1,151774,Ivy,Moore,,27:03.6,533200,,,
Women PRO/1/2/3,1,38211,Rachel,Metherd,First Internet Bank,44:18.9,355788,452.67,369.0615,
Women PRO/1/2/3,2,102293,Loren,Morgan,Prima Tappa Cycling p/b MansfieLD,44:19.3,429754,461.22,381.27342857143,
Women PRO/1/2/3,3,66470,Victoria,Steen,Lady Gnar Shredders,44:21.1,298672,407,393.48535714286,
Women PRO/1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,44:21.8,166038,367.03,405.69728571429,
Women PRO/1/2/3,5,92629,Elizabeth,Kieffer,First Internet Bank Cycling,44:22.2,408347,442.9,417.90921428571,
Women PRO/1/2/3,6,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,44:22.7,426562,514.01,430.12114285714,
Women PRO/1/2/3,7,93060,Elli,Sigmond,Ghisallo Cycling Team,44:23.0,361061,443,442.33307142857,
Women PRO/1/2/3,8,91199,Michelle,Henry,Team Elevate Racing,44:23.0,418537,496.2,454.545,
Women PRO/1/2/3,9,22278,Jenette,Williams,First Internet Bank Cycling,44:24.5,143297,469.63,466.75692857143,
Women PRO/1/2/3,10,32565,Briana,Kovac,First Internet Bank Cycling,45:30.3,200504,406.44,478.96885714286,
Women PRO/1/2/3,11,32794,Kennedy,Adams,Summit Freewheelers Juniors Tea,45:30.7,310691,456.28,491.18078571429,
Women PRO/1/2/3,12,35198,Lauren,Bair,Women's Racing Project (WRP),45:30.7,354744,512.44,503.39271428571,
Women PRO/1/2/3,13,104320,Rosalyn,Willey,Prochain Junior Cycling,45:30.7,388089,577.4,515.60464285714,
Women PRO/1/2/3,14,57834,Laura,Webb,VeloFemme p/b Litzler,45:30.8,379521,452.81,527.81657142857,
