First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mat,Stephens,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,2,26,288.51348145144,
Grant,Koontz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,38,52,344.08301,
Andrew,Dahlheim,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,3,69,245.68433604877,
Julio,Padilla,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,5,69,250.42483876421,
Grant,Koontz,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,9,69,259.90584419509,
Evan,Bybee,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,62,69,385.52916615424,
Grant,Koontz,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,2,67,259.09412698067,
Morgan,Schmitt,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,4,67,263.355380942,
Andrew,Dahlheim,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,5,67,265.48600792267,
Julio,Padilla,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,6,67,267.61663490334,
Mat,Stephens,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,22,67,301.70666659403,
Evan,Bybee,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,42,67,344.3192062074,
Morgan,Schmitt,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,1,47,207.77966666667,
Andrew,Dahlheim,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,2,47,212.12750724638,
Julio,Padilla,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,5,47,225.17102898551,
Grant,Koontz,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,16,47,272.99727536232,
Mat,Stephens,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,34,47,351.2584057971,
Evan,Bybee,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,35,47,355.60624637681,
Julio,Padilla,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,1,62,260.3635,
Andrew,Dahlheim,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,4,62,266.65415,
Grant,Koontz,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,23,62,306.49493333333,
Evan,Bybee,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,41,62,344.23883333333,
Morgan,Schmitt,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,43,62,348.4326,
Julio,Padilla,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,5,64,274.90502523663,
Andrew,Dahlheim,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,13,64,291.82174237655,
Grant,Koontz,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,59,64,389.09286593109,
Mat,Stephens,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,1,64,255.14166666667,
Grant,Koontz,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,3,64,259.74664940791,
Andrew,Dahlheim,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,5,64,264.35163214916,
Morgan,Schmitt,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,15,64,287.3765458554,
Julio,Padilla,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,30,64,321.91391641475,
Julio,Padilla,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,2,57,250.94864285714,
Andrew,Dahlheim,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,5,57,258.61657142857,
Grant,Koontz,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,6,57,261.17254761905,
Mat,Stephens,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,21,57,299.51219047619,
Evan,Bybee,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,48,57,368.52354761905,
Julio,Padilla,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,1,65,245.803,
Andrew,Dahlheim,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,2,65,248.07665625,
Mat,Stephens,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,11,65,268.5395625,
Evan,Bybee,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,33,65,318.56,
Morgan,Schmitt,USA Cycling Road Nationals - TT,2017-06-29,Men Open,10,58,200.67465517241,
Grant,Koontz,USA Cycling Road Nationals - TT,2017-06-29,Men Open,14,58,211.23272413793,
Evan,Bybee,USA Cycling Road Nationals - TT,2017-06-29,Men Open,29,58,250.82548275862,
Ricky,Randall,USA Cycling Road Nationals - TT,2017-06-29,Men Open,56,58,322.09244827586,
Grant,Koontz,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,29,36,235.92706756757,
Evan,Bybee,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,36,36,266.71101486486,
Grant,Koontz,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,1,130,272.20683333333,
Ricky,Randall,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,12,130,327.97032238095,
Andrew,Dahlheim,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,15,105,285.51090196078,
Stephan,Hirsch,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,47,105,323.00235294118,
Mat,Stephens,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,64,105,323.00235294118,
Evan,Bybee,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,72,105,389.46447058824,
Julio,Padilla,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,73,105,389.46447058824,
Alejandro,Padilla,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,74,105,389.46447058824,
Grant,Koontz,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,1,29,276.7240578217,
Ricky,Randall,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,23,29,376.86757753024,
Mat,Stephens,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,19,37,294.04985781086,
Andrew,Dahlheim,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,21,37,301.42268443467,
Morgan,Schmitt,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,26,39,395.13827777778,
Grant,Koontz,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,19,133,358.3133538961,
Ricky,Randall,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,24,133,373.01907954545,
Mat,Stephens,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,11,118,270.86276895944,
Andrew,Dahlheim,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,20,118,314.15826102293,
Stephan,Hirsch,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,36,118,323.77948148148,
Julio,Padilla,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,39,118,323.77948148148,
Evan,Bybee,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,42,118,323.77948148148,
Alejandro,Padilla,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,88,118,323.77948148148,
Andrew,Dahlheim,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,8,70,255.88121774194,
Morgan,Schmitt,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,37,70,314.13465322581,
Stephan,Hirsch,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,39,70,314.13465322581,
Grant,Koontz,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,40,70,314.13465322581,
Ricky,Randall,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,44,70,314.13465322581,
Andrew,Dahlheim,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,11,62,285.9133030303,
Stephan,Hirsch,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,20,62,354.95857575758,
Grant,Koontz,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,37,62,385.64536363636,
Morgan,Schmitt,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,42,62,385.64536363636,
Evan,Bybee,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,57,62,385.64536363636,
Ricky,Randall,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,12,42,320.42274603175,
Ricky,Randall,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,12,42,320.42274603175,
Grant,Koontz,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,13,42,327.02549206349,
Grant,Koontz,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,13,42,327.02549206349,
Alejandro,Padilla,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,8,17,302.50897916667,
Evan,Bybee,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,11,17,320.12204166667,
Grant,Koontz,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,14,17,337.73510416667,
Andrew,Dahlheim,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,15,17,343.606125,
Mat,Stephens,Texas State Criterium Championship Age Based,2017-05-28,MEN 35-39,5,5,,
Andrew,Dahlheim,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,94,114,369.41721052632,
Andrew,Dahlheim,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,23,56,278.514125,
Andrew,Dahlheim,Caromont Criterium,2017-04-23,Men Pro 1/2,106,60,419.00936460964,
Mat,Stephens,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,10,42,299.56146795804,
Mat,Stephens,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,9,47,300.13554761905,
Evan,Bybee,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,2,34,271.07152941176,
Mat,Stephens,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,4,51,272.15513333333,
Mat,Stephens,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,16,51,269.6388,
Mat,Stephens,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,7,59,278.36102564103,
Mat,Stephens,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,11,62,302.10363218391,
Morgan,Schmitt,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,10,27,,
Mat,Stephens,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,15,27,,
Julio,Padilla,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,19,27,,
Morgan,Schmitt,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,12,92,202.44480900766,
Julio,Padilla,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,33,92,249.12157899736,
Andrew,Dahlheim,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,44,92,273.57131565863,
Alejandro,Padilla,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,45,92,275.79401899147,
Ricky,Randall,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,58,92,304.68916231843,
Mat,Stephens,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,59,92,306.91186565127,
Grant,Koontz,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,78,92,349.14322897528,
Evan,Bybee,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,83,92,360.25674563949,
Julio,Padilla,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,12,112,230.97309782609,
Andrew,Dahlheim,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,36,112,265.91840217391,
Ricky,Randall,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,53,112,292.12738043478,
Mat,Stephens,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,57,112,296.49554347826,
Grant,Koontz,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,72,112,318.33635869565,
Evan,Bybee,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,75,112,322.70452173913,
Alejandro,Padilla,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,91,112,345.27336413043,
Andrew,Dahlheim,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,16,139,256.79932312996,
Grant,Koontz,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,37,139,270.70560364175,
Ricky,Randall,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,65,139,270.70560364175,
Morgan,Schmitt,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,66,139,270.70560364175,
Alejandro,Padilla,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,89,139,305.47130492121,
Evan,Bybee,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,90,139,305.47130492121,
Mat,Stephens,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,93,139,305.47130492121,
Morgan,Schmitt,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,24,145,254.93952112676,
Mat,Stephens,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,27,145,254.93952112676,
Andrew,Dahlheim,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,30,145,254.93952112676,
Julio,Padilla,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,44,145,254.93952112676,
Alejandro,Padilla,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,63,145,254.93952112676,
Ricky,Randall,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,91,145,312.02225352113,
Evan,Bybee,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,96,145,316.77914788732,
Grant,Koontz,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,112,145,339.20450704225,
Morgan,Schmitt,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,27,145,188.84761172855,
Julio,Padilla,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,79,145,243.16770281802,
Ricky,Randall,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,80,145,244.21231995435,
Grant,Koontz,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,82,145,246.30155422702,
Mat,Stephens,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,104,145,269.28313122642,
Alejandro,Padilla,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,105,145,270.32774836275,
Andrew,Dahlheim,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,107,145,272.41698263542,
Evan,Bybee,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,110,145,275.55083404443,
