Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,28,52,533.22979414276,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,5,19,432.49962962963,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,25,49,473.43,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,10,44,396.51765200356,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,10,41,419.06126942356,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,21,38,464.03024778645,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,31,49,513.2636318972,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,15,23,516.65863636364,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,20,44,477.77361074472,
