Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Rally Road Race,2013-06-29,Men Masters 45+,1,13,321.88933333333,
Raccoon Rally,2015-06-27,Masters 45+ (Men),1,16,340,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,7,21,301.80211952748,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,6,19,303.58668059712,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,4,18,304.78466563443,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,5,17,301.97056038303,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men 45+ MASTER,8,8,427.51913563097,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men 45+ MASTER,8,8,419.5825,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men 45+ MASTER,DNF,7,,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,1,18,335.13789606321,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,1,21,341.1028292546,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,1,13,341.1028292546,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,8,25,381.38565823035,
