First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,13,16,393.32233333333,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,14,18,381.69774074074,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,17,20,408.03036027193,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,26,27,445.34603571921,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,16,17,413.581875,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,19,20,389.86893675528,
Frankie,Ross,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,8,15,328.43,
Frankie,Ross,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,3,11,336.9613,
Frankie,Ross,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,7,18,388.0895,
Frankie,Ross,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,5,15,363.05792857143,
Raymond,Russell,ACA Saturday Morning Crit,2012-09-8,Men Cat 1/2/3/4 Masters 40 99,2,6,331.74766666667,
Christa,Ross,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,10,10,564.63813333333,
Frankie,Ross,Aliquippa Criterium,2012-06-10, Masters 40+  ,11,13,389.80677777778,
Frankie,Ross,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,11,13,389.80677777778,
