Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,7,44,419.31818181818,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,20,38,352.91666666667,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,17,48,344.72426470588,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,17,45,203.77757352941,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,19,53,216.71875,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,18,19,394.72222222222,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,10,23,319.28409090909,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,15,26,364.28933566434,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,18,35,307.94117647059,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,21,55,255.97826086957,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,12,37,331.67931547619,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,10,22,332.47807185574,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,22,31,372.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,22,31,340.04166666667,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,9,23,321.60466435784,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,29,46,258.5795,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,17,23,387.77667309949,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,12,29,304.89250829178,
Doral Cycling Classic,2013-02-3,Men Masters  35+,11,28,312.70543599987,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,11,18,377.89371101207,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,13,27,376.52995447415,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,25,40,313.5397476981,
Orange Blossom Special  - TT,2013-03-9,Men,32,62,450,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,24,35,327.13490196078,
Rosewood Series,2013-03-10,Men Cat 1/2/3,7,16,305.51554351841,
Rosewood Series,2013-03-10,Men Masters Open 45-54,6,24,327.79480828345,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,35,51,306.16675787976,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,13,25,332.06987635607,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,18,49,282.3360278822,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,43,60,312.062875,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,10,32,299.4931875,
Race of the West,2013-04-7,Men Cat 3,19,35,394.39583924174,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,55,102,300.15293137255,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,2,63,276.97951612903,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,6,92,284.88168115942,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,4,80,286.57991666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,6,62,289.87692473118,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,9,54,305.06272839506,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,8,55,296.14547457621,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,37,95,357.56361626197,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,10,62,297.26274193548,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,5,88,277.72803030303,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,18,80,317.33382916667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,9,18,296.21166666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,34,39,297.65042105263,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,7,20,279.48444444444,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,11,25,306.88,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,7,26,324.51492424242,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,21,36,319.22435185185,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,13,46,294.79330952381,
Rosewood Series,2014-02-16,Men Masters Open 45-54,4,36,295.04771875,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,16,31,335.73683333333,
Rosewood Series,2014-03-2,Men Masters Open 45-54,14,39,370.10560185185,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,18,52,295.05795084499,
Rosewood Series,2014-03-16,Men Masters Open 45-54,5,40,284.51119047619,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,38,62,366.08022580645,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,12,21,299.04515701885,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,9,24,269.36519047619,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,14,17,320.5505,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,8,19,303.95116666667,
Rosewood Series,2014-06-8,Men Masters Open 45-54,9,25,338.16994444444,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,37,67,341.62051075269,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,26,36,327.95484259259,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,27,72,287.947625,
Rosewood Series,2014-06-29,Men Masters Open 45-54,10,25,359.06339393939,
Rosewood Series,2014-07-6,Men Masters Open 45-54,DNF,24,452.45666666667,
Rosewood Series,2015-02-15,Men 35-44 Masters,5,27,294.69609090909,
Rosewood Series,2015-02-15,Men Cat 1/2/3,21,49,325.07104385965,
Rosewood Series,2015-04-12,Men 45-54 Masters,4,24,311.84443333333,
Rosewood Series,2015-04-12,Men Cat 1/2/3,14,27,415.24346532306,
Rosewood Series,2015-04-26,Men 45-54 Masters,17,34,415.0580228642,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Rosewood Series,2015-04-26,Men 35-44 Masters,7,24,313.59219047619,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,12,25,388.27162962963,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,16,23,356.64327272727,
Rosewood Series,2016-02-28,Men 45-54 Masters,16,33,398.91,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,10,13,362.89075,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,32,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,DNF,43,439.30903508772,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,22,42,370.34404444444,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,10,20,374.5510327381,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,18,42,332.49717592593,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,32,50,385.11688,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,31,52,384.29023913043,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,19,36,358.3859,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,75,105,406.04120212766,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,37,52,396.37961594203,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,DNF,61,441.5671547619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,20,49,335.23773015873,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,31,37,423.29335416667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,25,47,352.02937878788,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,18,28,417.5019375,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,15,26,383.33587179487,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,23,35,448.8612550322,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,64,81,431.57433333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,32,75,364.00197297297,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,45,55,443.48228395062,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,3,16,348.6675,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,5,14,404.9453,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,3,15,357.38433333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,56,71,430.49438095238,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,53,59,475.88185714286,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,62,81,458.04067521368,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,39,39,479.43483333333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,25,48,431.89674242424,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,29,51,427.59894,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,44,52,522.68768,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,35,41,497.22988333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,33,38,464.64083333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,32,41,483.55173333333,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,35,62,355.08064516129,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,39,51,377.3,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,336.875,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,43,53,442.46584583155,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,47,61,428.18156492158,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,31,48,416.32798527671,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,28,49,403.64955037585,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,4,14,372.3480470859,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,8,8,442.30351933177,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,19,37,379.2654052332,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,38,71,385.24634666498,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,38,70,383.76315866072,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,42,67,405.14474096433,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,42,67,405.14474096433,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,29,62,361.39586648445,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,29,62,361.39586648445,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,28,49,374.04755113827,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,28,49,374.04755113827,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,13,21,405.50964056195,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,9,9,338.69793831606,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,DNF,80,393.69425140543,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,54,60,398.93631918866,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,63,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,69,76,446.09422161685,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,6,6,375.71880975577,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,33,65,361.71527056941,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,38,63,376.75760126344,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,32,60,356.73907347816,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,32,45,377.79099065828,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,21,48,323.5109204889,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,40,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,35,51,421.27727320236,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,2,11,353.59218271781,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,8,13,366.93260339215,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,2,17,319.36468995228,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,13,15,378.29811423307,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,9,19,329.45345984304,
The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,5,10,348.19572595585,
The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,4,22,310.86489466315,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,2,10,290.89061601065,
