Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,357.76,310.0484825037,
Men Cat 3/4  ,2,75834,Keith,Shelly,VooDoo Racing,,394453,398.41,317.11165018835,
Men Cat 3/4  ,3,44817,Bertram,Jernejcic,787 Racing,,367596,362.21876177777,324.174817873,
Men Cat 3/4  ,4,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,358.75,331.23798555766,
Men Cat 3/4  ,5,44652,Dylan,Gray,Volharden,,305312,373.32,338.30115324231,
Men Cat 3/4  ,6,51132,Jason,Whitson,VooDoo Racing,,350662,390.92,345.36432092696,
Men Cat 3/4  ,7,78773,Jason ,Lewiss,ATC Racing,,220039,434.60148483476,352.42748861161,
Men Cat 3/4  ,8,25035,David,Ross,Shred Monster,,368834,322.16,359.49065629626,
Men Cat 3/4  ,9,61196,Mark,Brown,Bike Barn Texas,,334366,383.08,366.55382398091,
Men Cat 3/4  ,10,55031,Todd,Hauber,Team Yacht Club,,377080,342.74,373.61699166557,
Men Cat 3/4  ,11,75570,Clayton,Mcgrath,Joe's Pro Bikes,,271341,431.76,380.68015935022,
Men Cat 3/4  ,12,45765,Scot,Pemberton,VooDoo Racing,,114557,369.90824493013,387.74332703487,
Men Cat 3/4  ,13,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,378.29552168496,394.80649471952,
Men Cat 3/4  ,14,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,393.50344455547,401.86966240417,
Men Cat 3/4  ,15,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,400.76,408.93283008882,
Men Cat 3/4  ,16,48346,Edward,Villarreal,Team ALS,,275108,380.69780306432,415.99599777348,
Men Cat 3/4  ,17,78734,Donald bergman,?,Violet Crown,,382791,381.02281518606,423.05916545813,
Men Cat 3/4  ,18,44707,Patrick,Davis,Jack & Adams Racing Team - Austin TX,,263456,416.73,430.12233314278,
Men Cat 3/4  ,19,44578,Ben,Cross,,,366433,350,437.18550082743,
Men Cat 3/4  ,20,48463,Alex,Vogt,Comanche Racing,,335460,380.66251563611,444.24866851208,
Men Cat 4/5  ,1,75574,Marc,Coppedge,Team Yacht Club,,142133,367.68056186613,346.16190629143,
Men Cat 4/5  ,2,25035,David,Ross,Shred Monster,,368834,322.16,356.54571566229,
Men Cat 4/5  ,3,89847,Jurgen,Gruber,VooDoo Racing,,406116,425.06734269187,366.92952503315,
Men Cat 4/5  ,4,98138,Michael,Lori,,,428480,450,377.313334404,
Men Cat 4/5  ,5,68435,Blake,Schrader,Squadra Di Servitori,,385231,429,387.69714377486,
Men Cat 4/5  ,6,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,414.61347946669,398.08095314572,
Men Cat 4/5  ,7,98142,Lucien,Fuertes,,,420173,450,408.46476251657,
Men Cat 4/5  ,8,90706,Gregory,Simpson,Shred Monster,,419098,484.90246717172,418.84857188743,
Men Cat 4/5  ,9,93254,Andrew,Lauderdale,Texas State University-San Marcos,,425209,507.19137518083,429.23238125829,
Men Cat 4/5  ,10,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,439.61619062914,
Men Cat 4/5  ,11,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,408.60589430516,450,
Men Cat 4/5  ,12,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,471.15,460.38380937086,
Men Cat 4/5  ,13,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,450,470.76761874171,
Men Cat 4/5  ,14,91220,Dean,Deville,,,414444,454.11649727046,481.15142811257,
Men Cat 4/5  ,15,96102,Victor,Kronberg,,,384241,450,491.53523748343,
Men Cat 4/5  ,16,76748,Samuel,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,388853,478.64,501.91904685428,
Men Cat 4/5  ,17,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,456.8364930557,512.30285622514,
Men Cat 4/5  ,18,88547,Jaxson,Warrick,VooDoo Racing,,393722,408.12088252393,522.686665596,
Men Cat 4/5  ,19,96064,Tom,Hibler,Austinbikes/Revenant,,297693,450,533.07047496685,
Men Cat 4/5  ,20,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,453.92482053591,543.45428433771,
Men Pro/Cat 1/2/3  ,1,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.05,200.02483333333,
Men Pro/Cat 1/2/3  ,2,38950,Heath,Blackgrove,Boneshaker Project,,366920,204.6,205.93804512429,
Men Pro/Cat 1/2/3  ,3,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,282.32,211.85125691525,
Men Pro/Cat 1/2/3  ,4,70051,Tristan,Uhl,ATC Racing,,168160,174.38,217.76446870621,
Men Pro/Cat 1/2/3  ,5,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,287.884,223.67768049717,
Men Pro/Cat 1/2/3  ,6,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,278.39,229.59089228813,
Men Pro/Cat 1/2/3  ,7,36967,Cj,Hebert,Bat City Cycling,,284873,227.22624960403,235.50410407909,
Men Pro/Cat 1/2/3  ,8,45569,Adrian,Flores,Boneshaker Project,,293369,289.09283969117,241.41731587005,
Men Pro/Cat 1/2/3  ,9,44466,Phil,Wikoff,Super Squadra,,117896,193.51,247.33052766101,
Men Pro/Cat 1/2/3  ,10,45709,John,Trujillo,,,225639,232.76,253.24373945197,
Men Pro/Cat 1/2/3  ,11,45565,James,Day,Shred Monster,,276837,303.84,259.15695124293,
Men Pro/Cat 1/2/3  ,12,44607,Carson,Lange,VooDoo U23,,349134,257.72390248586,265.07016303389,
Men Pro/Cat 1/2/3  ,13,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,239.76,270.98337482485,
Men Pro/Cat 1/2/3  ,14,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,276.89658661581,
Men Pro/Cat 1/2/3  ,15,48338,Will,Ross,Boneshaker Project,,40280,287.884,282.80979840677,
Men Pro/Cat 1/2/3  ,16,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,229.33,288.72301019773,
Men Pro/Cat 1/2/3  ,17,44632,Kent,Myers,VooDoo Racing,,260618,315.25,294.63622198869,
Men Pro/Cat 1/2/3  ,18,33636,Jason,Guzak,Austinbikes/Revenant,,212326,306.66,300.54943377965,
Men Pro/Cat 1/2/3  ,19,44770,Matthew,Kessing,Austinbikes/Revenant,,282150,253.30997719353,306.46264557061,
Men Pro/Cat 1/2/3  ,20,44468,Adam,Gates,,,255735,310.61261363636,312.37585736157,
Mixed Cat 4/5 Junior 9-18,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,471.15,411.87721428571,
Mixed Cat 4/5 Junior 9-18,2,90674,Tommy,Ketterhagen,787 Racing,,338670,457.14285714286,424.48529779942,
Mixed Cat 4/5 Junior 9-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,501.82,437.09338131313,
Mixed Cat 4/5 Junior 9-18,4,88693,Bradyn,Lange,,,429882,600,449.70146482684,
Mixed Cat 4/5 Junior 9-18,5,90675,John,Ketterhagen,787 Racing,,402675,480.71428571429,462.30954834055,
Mixed Cat 4/5 Junior 9-18,6,76748,Samuel,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,388853,478.64,474.91763185426,
Mixed Cat 4/5 Junior 9-18,7,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,501.82192750039,487.52571536797,
Mixed Cat 4/5 Junior 9-18,8,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,525.34996590909,500.13379888167,
Mixed Cat 4/5 Junior 9-18,9,75825,Jack,Bonilla,T3Multisports,,394364,508.7563547619,512.74188239538,
Mixed Cat 4/5 Junior 9-18,10,75826,Kasey,Copley,T3Multisports,,393669,488.57142857143,525.34996590909,
Mixed Cat 4/5 Junior 9-18,11,96061,Jaylen,Lee,T3Multisports,,396809,600,537.9580494228,
Mixed Cat 4/5 Junior 9-18,12,96056,Zane,Gruwell,,,412300,600,550.56613293651,
Mixed Cat 4/5 Junior 9-18,13,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.06,563.17421645022,
Mixed Cat 4/5 Junior 9-18,14,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,600,575.78229996393,
Mixed Cat 4/5 Junior 9-18,15,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,600,588.39038347763,
Mixed Cat 4/5 Junior 9-18,16,36680,Andrew,Anderson,,,430686,376.3,600.99846699134,
Mixed Cat 4/5 Junior 9-18,17,98140,Kolar,Bell,,,,600,613.60655050505,
Mixed Cat 4/5 Junior 9-18,18,98141,Briley,Bell,,,,600,626.21463401876,
Mixed Cat 4/5 Junior 9-18,19,96053,Matthew,Vannewkirk,787 Racing,,419134,600,638.82271753247,
WoMen  ,1,44346,Kathryn,Hunter,ATC Racing,,337604,351.44699902235,410.06715277778,
WoMen  ,2,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,523.66,417.1722535742,
WoMen  ,3,49825,Shannon,Moak,FCS|Cycling: p/b Zngine  + Mr. Restore,,339810,485.92,424.27735437061,
WoMen  ,4,70036,Samantha,Runnels,ATC Racing,,385660,457.34,431.38245516703,
WoMen  ,5,90660,Julie,Stupp,,,413712,504.03583333333,438.48755596345,
WoMen  ,6,45681,Kim,Ciolli,River City Market Racing,,210485,433.19,445.59265675987,
WoMen  ,7,48457,Kirsten,Fee,River City Market Racing,,185982,396.35545656966,452.69775755629,
WoMen  ,8,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,546.55554545455,459.8028583527,
WoMen  ,9,45098,Chelsea,Smith,Team Endurance 360,,361780,537.45,466.90795914912,
WoMen  ,10,70039,Lori,Bergeron,ATC Racing,,376832,505.9,474.01305994554,
WoMen  ,11,70040,Anne,Flanagan,ATC Racing,,386060,479.64191421708,481.11816074196,
WoMen  ,12,44775,Lucy,Needham,Colavita Racing Inc.,,311209,476.32998148148,488.22326153838,
WoMen  ,13,45786,Allison,Floyd,River City Market Racing,,318378,470.7,495.32836233479,
WoMen  ,14,44351,Suzy,Snell,Colavita Racing,,338844,453.1221754806,502.43346313121,
WoMen  ,15,75817,Leila,Kasprzyk,River City Market Racing,,287450,528.5,509.53856392763,
WoMen  ,16,45788,Katie,Kantzes,ATC Racing,,368365,482.59440726684,516.64366472405,
WoMen  ,17,78785,Alexis,Hamilton,Colavita Racing,,315452,672.4564506734,523.74876552047,
WoMen  ,18,96062,Anne,Stevenson,,,385541,450,530.85386631688,
WoMen  ,19,45538,Nadia,Barrera,River City Market Racing,,306242,408.27,537.9589671133,
WoMen  ,20,44776,Karla,Gendler,,,330120,515.59,545.06406790972,
