First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Houser,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,63,50,460.78519230769,
Brett,Houser,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,52,59,430.37747126437,
Brett,Houser,Ambler Criterium,2017-08-19,Men Pro 1/2/3,43,56,393.9455,
Brett,Houser,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,21,57,376.85889343915,
Brett,Houser,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,20,45,380.08844166667,
Brett,Houser,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,26,50,351.095,
Brett,Houser,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,47,64,407.17421336886,
Brett,Houser,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,44,64,402.32613020833,
Brett,Houser,Pottstown Bike Race,2017-07-16,Men 1/2/203,27,46,426.10021666667,
Brett,Houser,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,42,45,487.62017647059,
Brett,Houser,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,28,39,410.76306666667,
Brett,Houser,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,35,55,452.34512820513,
Brett,Houser,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,34,50,417.60844444444,
Brett,Houser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,22,52,362.154875,
Brett,Houser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,18,43,359.85324202193,
Brett,Houser,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,25,89,372.07877777778,
Brett,Houser,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,20,45,344.828275,
Brett,Houser,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,999,26,431.35701783084,
Brett,Houser,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,51,71,403.46690909091,
Brett,Houser,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,21,86,353.4900617284,
Brett,Houser,Bucks County Classic,2016-09-11,Men Cat 2/3,18,71,360.71849206349,
Brett,Houser,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,17,62,330.15481116585,
Brett,Houser,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,44,80,365.85869946566,
Brett,Houser,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,47,79,366.15664828541,
Brett,Houser,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,71,80,405.10202484921,
Brett,Houser,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,64,80,385.35125052512,
Brett,Houser,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,1,15,309.6975,
Brett,Houser,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,10,52,312.86064102564,
Brett,Houser,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,15,54,341.44080666667,
Brett,Houser,Tour de Millersburg - RR,2016-08-7,Men Cat 3,9,51,363.48074444444,
Brett,Houser,Tour de Millersburg - TT,2016-08-6,Men Cat 3,16,54,334.43022690944,
Brett,Houser,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,2,54,315.30568204365,
James,Gonnason,Turkey Hill Country Classic,2015-05-2,Men CAT 4,36,43,505.24410541197,
James,Gonnason,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,23,32,412.72692708333,
