First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Jackson,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,12,12,514.28186190919,
Paul,Carlson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,5,6,310,
Joshua,Jackson,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,16,18,561.0865,
Paul,Carlson,Mt. Davis Challenge,2015-08-2,Men Master  35+,1,4,,
Paul,Carlson,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,29,37,,
Paul,Carlson,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,23,28,349.37966666667,
Paul,Carlson,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,18,26,317.16932692308,
David,Friedman,Mckeesport Grand Prix,2013-04-27,Men M3/4,5,29,333.49976190476,
David,Friedman,Mckeesport Grand Prix,2013-04-27,Men M4/5,2,40,351.81625396582,
Paul,Carlson,Morgantown Road Race,2013-03-30,Men M1/2/3,39,49,292.8225,
David,Friedman,Morgantown Road Race,2013-03-30,Men M4/5,6,66,371.02677322537,
Paul,Carlson,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,41,45,312.98297557395,
Paul,Carlson,Chesco Road Race,2012-07-4,Men Category1/2  ,42,80,286.19916666667,
Paul,Carlson,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,18,22,317.61149086747,
Paul,Carlson,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,11,17,289.32520833333,
Paul,Carlson,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,11,18,289.50945890029,
Paul,Carlson,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,14,16,289.25066666667,
Drew,Chidester,ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,10,12,417.3681105364,
Paul,Carlson,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,44,54,265.17979807692,
