Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,266975,Georgios,Kouzis,,1:27:36,,,,
Men Elite - Cross-country Olympic,2,267642,Constantinos,Thymides,,1:32:51,,,,
Men Elite - Cross-country Olympic,3,267643,Andreas,Kasapis,,DNF,,,,
Men Elite - Cross-country Olympic,3,267445,Christos,Philokyprou,,1:37:22,,,,
Men Junior - Cross-country Olympic,1,267644,Christodoulos,Achas,,1:11:42,,,,
Men Junior - Cross-country Olympic,2,267645,Andreas,Athanasiadis,,1:15:49,,,,
Men Junior - Cross-country Olympic,3,267646,Alexandros,Colombos,,1:16:26,,,,
Men Junior - Cross-country Olympic,4,267647,Lampros,Athanasiou,,1:20:56,,,,
Men Junior - Cross-country Olympic,5,267648,Filaretos,Kasinides,,LAP,,,,
Women Elite - Cross-country Olympic,1,267649,Constantina,Georgiou,,1:28:39,,,,
Women Elite - Cross-country Olympic,2,267650,Styliana,Kamilari,,1:36:46,,,,
Women Elite - Cross-country Olympic,3,267651,Ekaterina,Kovalchuk,,1:38:37,,,,
Women Elite - Cross-country Olympic,4,267652,Nektaria,Agapiou,,LAP,,,,
Women Junior - Cross-country Olympic,1,260680,Romane,Truntschka,,1:07:54,,,,
