Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Men Cat 5  10-34,14,14,552.23584209545,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 9-12 (Men),41,43,675.5379350984,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 9-12 (Men) M,41,43,758.98490594104,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,38,41,773.1425223636,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,38,41,865.6425223636,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Boys,16,17,793.7641677558,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,31,37,766.44500148795,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,33,39,776.01351495487,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,33,39,860.22404127066,
Frozen Four #2,2021-03-14,Junior-M,9,22,431.59090909091,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 9-12,25,31,830.35714285714,
