Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,1:00:47,403129,352.67,301.04733333333,
Men Cat 2-3,2,104071,Ryan,Buerman,NCVC/UnitedHealthcare,1:00:48,193513,348.25,304.66504,
Men Cat 2-3,3,131941,Fischer,Maris,Kelly Benefit Strategies Elite,1:00:48,496704,347.72,308.28274666667,
Men Cat 2-3,4,113372,August,Myers,Kelly Benefit Strategies Elite,1:00:49,459984,361.6,311.90045333333,
Men Cat 2-3,5,1742,Scott,Smith,The Dirt League,1:00:49,376904,400.78,315.51816,
Men Cat 2-3,6,118330,Justin,Butsavage,Team Skyline-Road/Star Track-Tr,1:00:49,438887,364.99,319.13586666667,
Men Cat 2-3,7,73512,Andrew,Dudle,CS Velo,1:00:50,270507,376.25,322.75357333333,
Men Cat 2-3,8,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,1:00:50,264906,350.36,326.37128,
Men Cat 2-3,9,117881,Mark,Lewis,TEAM BIKE DOCTOR,1:00:50,458393,353.33,329.98898666667,
Men Cat 2-3,10,27752,Matthew,Jogodnik,Montclair Bikery Development Te,1:00:50,311002,378.82,333.60669333333,
Men Cat 2-3,11,66911,Gerard,Josulevicz,Burner Fitness,1:00:51,380553,397.64,337.2244,
Men Cat 2-3,12,9593,Alec,Ratzell,CS Velo,1:00:51,310898,341.21,340.84210666667,
Men Cat 2-3,13,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes,1:00:51,395334,377.97,344.45981333333,
Men Cat 2-3,14,95037,Colin,Fitzgerald,CS Velo,1:00:51,234908,351.23,348.07752,
Men Cat 2-3,15,14464,Brad,Green,,1:00:51,411680,347.88,351.69522666667,
Men Cat 2-3,16,131944,Zach,Gregg,Kelly Benefit Strategies Elite,1:00:51,494707,351.45,355.31293333333,
Men Cat 2-3,17,17078,Frank,Cundiff,Levine Law Group p/b Huseby,1:00:52,296101,395.53,358.93064,
Men Cat 2-3,18,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUND,1:00:52,523175,374.55,362.54834666667,
Men Cat 2-3,19,70915,Alex,Kasch,Team Beyer Auto,1:00:53,390412,412.58,366.16605333333,
Men Cat 2-3,20,32140,Gregorino,Cordasco,Team Beyer Auto,1:00:56,346132,381.46,369.78376,
Men Cat 2-3,21,87150,Stephen,Jette,New England Devo p/b Cadence We,1:01:03,381603,328.93,373.40146666667,
Men Cat 2-3,22,66440,Justin,Markunas,NCVC/UnitedHealthcare,1:01:13,413162,347.34,377.01917333333,
Men Cat 2-3,23,108165,Stephen,Rousseau,CRCA/To Be Determined,1:01:17,472496,449.14,380.63688,
Men Cat 2-3,24,28063,Matthew,Fischel,Antietam Velo Club,1:01:20,344644,407,386.06344,
Men Cat 2-3,25,89195,Jeremy,Borden,Attaquer,1:01:21,404023,372.2,386.06344,
Men Cat 2-3,26,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,1:01:41,380149,344.19,391.49,
Men Cat 2-3,27,96287,Willem,Drescher,SEAVS/Haymarket,1:01:59,440090,452.18,416.81394666667,
Men Cat 2-3,28,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,1:01:59,428309,411.07,416.81394666667,
Men Cat 2-3,29,104662,Collin,Tellechea,Van Dessel Factory Team,1:01:59,442929,390.44,416.81394666667,
Men Cat 2-3,30,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,1:01:59,411044,385.27,416.81394666667,
Men Cat 2-3,31,89468,Christian,Norvold,JAM / NCC,1:01:59,406156,446.21,416.81394666667,
Men Cat 2-3,32,130568,Cobie,Arnold,Divine Swine Cycling,1:01:59,497895,400.74,416.81394666667,
Men Cat 2-3,33,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,1:01:59,277696,361.85,416.81394666667,
Men Cat 2-3,34,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,1:01:59,149752,393.2,416.81394666667,
Men Cat 2-3,35,80028,Mark,Steffen,KING KOG / SUN AND AIR,1:01:59,372261,403.26,416.81394666667,
Men Cat 2-3,36,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle,1:01:59,307336,427.06275947726,416.81394666667,
Men Cat 2-3,37,28693,Thomas,Hendry,CRCA/To be Determined,1:01:59,247435,410.14,416.81394666667,
Men Cat 2-3,38,59768,George,Schulz,Kelly Benefit Strategies Elite,1:01:59,301814,389.28,416.81394666667,
Men Cat 2-3,39,50073,Iain,Mackeith,Team Beyer Auto,1:01:59,369359,392.54,416.81394666667,
Men Cat 2-3,40,119085,Andrew,Nelson,Team Beyer Auto,1:03:15,477554,444.45,460.22642666667,
Men Cat 2-3,41,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes,1:03:15,111264,417.12,460.22642666667,
Men Cat 2-3,42,131534,Ryan,Chien,DistrictTaco Racing,1:03:15,496527,442.74,460.22642666667,
Men Cat 2-3,43,86772,Ian,Witkowski,Young Medalists,1:03:15,425029,520.95,460.22642666667,
Men Cat 2-3,44,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,1:03:15,406418,413.26,460.22642666667,
Men Cat 2-3,45,85897,Christopher,Guepe,,1:03:15,411781,456.13,460.22642666667,
Men Cat 2-3,46,41618,Douglas,Chrystall,New England Devo p/b Cadence We,1:03:15,333504,387.78,460.22642666667,
Men Cat 2-3,47,19193,Matthew,Vandivort,CRCA/To Be Determined,1:03:15,292631,430.49,460.22642666667,
Men Cat 2-3,48,52925,Brad,Thompson,Amoroso's/TSV,1:03:15,115826,452.13,460.22642666667,
Men Cat 2-3,49,4203,James,Joseph,Ws united,1:03:15,68718,422.84,460.22642666667,
Men Cat 2-3,50,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b R,1:03:15,393287,460.89,460.22642666667,
Men Cat 2-3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,444.9,485.55037333333,
Men Cat 2-3,DNF,5315,Jonathan,Marshall,Antietam Velo Club,,277019,343.41,485.55037333333,
Men Cat 4-5,1,161056,Matthew,Guenter,Penn State Cycling,48:22,553336,407.72062709236,387.39631462466,
Men Cat 4-5,2,120764,Chris,Eck,Tri State Velo,48:49,478566,462.41048334761,392.79506082321,
Men Cat 4-5,3,78866,Zak,Andrews,Doylestown Bike Works p/b Fred,49:33,396145,400.3,398.19380702176,
Men Cat 4-5,4,151863,Zacharya,Meszoely,Fat Kid Cardio Club,49:38,533581,538.82,403.59255322031,
Men Cat 4-5,5,74942,Robert,Diez,,49:41,391667,497.15,408.99129941886,
Men Cat 4-5,6,148542,Grant,Carter,TTown Elite,49:41,524993,455.25,414.39004561741,
Men Cat 4-5,7,132879,Jonathan,Elison,,49:42,502043,434.52,419.78879181596,
Men Cat 4-5,8,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,49:42,468209,459.43,425.1875380145,
Men Cat 4-5,9,161057,Ryan,Kelly,Penn State Cycling,49:42,552686,441.21,430.58628421305,
Men Cat 4-5,10,124778,Krzysztof,Jedrzejewski,WWVC Racing,49:43,484201,420.02,435.9850304116,
Men Cat 4-5,11,126602,Anton,Gibson,Star Track,49:47,438083,479.4,441.38377661015,
Men Cat 4-5,12,113191,Lucas,Beirne,NCVC/UnitedHealthcare,49:48,458001,442.77,446.7825228087,
Men Cat 4-5,13,149925,Michael,Jones,CS Velo,49:49,528599,478.95,452.18126900725,
Men Cat 4-5,14,146937,Matthew,Mcgauley,Bucknell University,49:49,524891,472.26,457.5800152058,
Men Cat 4-5,15,146930,Andrew,Schlicht,Bucknell University,50:16,524899,482.94,462.97876140435,
Men Cat 4-5,16,134562,Devin,Stief,Tristate Velo,50:16,502417,470.37,492.67186549637,
Men Cat 4-5,17,113206,Samuel,Fuller,SEAVS/Haymarket,50:16,364941,511.38,492.67186549637,
Men Cat 4-5,18,160426,David,Gordon,QCW,50:16,552192,561.14721485411,492.67186549637,
Men Cat 4-5,19,131250,Andre,Burton,Drexel Cycling,50:16,501057,500.58,492.67186549637,
Men Cat 4-5,20,154915,Cameron,Wilson,,50:16,556965,402.89,492.67186549637,
Men Cat 4-5,21,157951,Luke,Salata,,50:16,548934,468.36911611559,492.67186549637,
Men Cat 4-5,22,160224,Jon,Griese,Prince William Elite Racing (Po,50:16,550102,433.53,492.67186549637,
Men Cat 4-5,23,164630,Kyle,Sanford,,50:16,558259,540.10848195343,492.67186549637,
Men Cat 4-5,24,45314,Tom,Redpath,US Military Endurance Sports,50:16,338264,509.8,492.67186549637,
Men Cat 4-5,25,165277,Nick,Daffan,Penn State,50:16,553549,450,492.67186549637,
Men Cat 4-5,26,135218,Jon,Serwinski,,50:23,504754,565.71424757197,541.26058128332,
Men Cat 4-5,27,106889,Ryker,Andrews,Bike Rack Racing,50:23,460955,522.14,541.26058128332,
Men Cat 4-5,28,85186,Bob,Long,Ocean Velo Club/Culver & Pierso,50:23,439786,504.62,541.26058128332,
Men Cat 4-5,29,163073,Sean,Matkovic,QCW Cycling,50:23,550416,552.91,541.26058128332,
Men Cat 4-5,30,79801,Jordan,Smith,,50:23,,530.46428710755,541.26058128332,
Men Cat 4-5,31,163684,Ian,Purner,,50:23,557131,553.27671583977,541.26058128332,
Men Cat 4-5,32,75336,Brian,Laskowski,,50:23,393952,548.85731457571,541.26058128332,
Men Cat 4-5,33,165278,Kevin,Whitman,,50:23,559026,450,541.26058128332,
Men Cat 4-5,34,163805,John,Bilas,,51:46,548057,655.32142442922,565.55493917679,
Men Pro-Cat 1,1,136619,Luke,Mudgway,H&R Block Pro Cycling,1:21:36,509953,279.8,250.99366666667,
Men Pro-Cat 1,2,21994,Noah,Granigan,CCB Foundation Sicleri,1:21:37,229865,283.36,255.17663157895,
Men Pro-Cat 1,3,56169,William,Cooper,CS Velo Racing p/b Cannondale,1:21:38,379489,324.95,259.35959649123,
Men Pro-Cat 1,4,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUND,1:21:57,380188,286.59,263.54256140351,
Men Pro-Cat 1,5,124163,Shane,Kline,SmartStop Self Storage,1:22:00,192584,315.91,267.72552631579,
Men Pro-Cat 1,6,852,Connor,Sallee,UCI CT: Cyclus Sports,1:22:03,210129,283.32,271.90849122807,
Men Pro-Cat 1,7,38276,Thomas,Gibbons,Ziel Cycling,1:22:03,346994,246.71,275.96073848684,
Men Pro-Cat 1,8,15762,Matt,Chatlaong,Oak Valley Community Bank Elite,1:22:03,304797,328.19,280.01298574561,
Men Pro-Cat 1,9,116603,Sait,Arana,District Taco Racing,1:22:03,470657,305.15,284.06523300439,
Men Pro-Cat 1,10,8524,Kerry,Werner,Benissimo Cycling,1:22:03,264350,311.25,288.11748026316,
Men Pro-Cat 1,11,22867,Guillaume,Nelessen,Vandessel Factory Team,1:22:03,151319,359.32,292.16972752193,
Men Pro-Cat 1,12,1800,Adam,Myerson,Cycle-Smart,1:22:04,52534,288.08,296.2219747807,
Men Pro-Cat 1,13,47744,Oliver,Flautt,UCI CT: Cyclus Sports,1:22:04,307228,313.85,300.27422203947,
Men Pro-Cat 1,14,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,1:22:04,461048,305.04,304.32646929825,
Men Pro-Cat 1,15,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,1:22:04,332188,361.92,308.37871655702,
Men Pro-Cat 1,16,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,1:22:05,324500,333.68,312.43096381579,
Men Pro-Cat 1,17,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:22:06,231092,363.93,316.48321107456,
Men Pro-Cat 1,18,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,1:22:06,251580,330.47,320.53545833333,
Men Pro-Cat 1,19,73837,Brian,Sciba,Kelly Benefit Strategies Elite,1:22:06,392529,355.19,324.58770559211,
Men Pro-Cat 1,20,93785,Marcus,Canady,Canady Carbon Repair,1:22:07,215681,348.7,328.63995285088,
Men Pro-Cat 1,21,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON / FOUND,1:22:08,321260,346.61,336.74444736842,
Men Pro-Cat 1,22,123179,Augusto,Sanchez beriguete,Karma Racing Team,1:22:08,528368,274.02,336.74444736842,
Men Pro-Cat 1,23,75985,Jake,Sitler,CCB Foundation Sicleri,1:22:16,217193,327.55,343.01889473684,
Men Pro-Cat 1,24,16868,Justin,Mauch,Marc Pro Cycling,1:22:40,219434,320.32,347.20185964912,
Men Pro-Cat 1,25,5213,David,Dawson,Team Skyline,1:23:55,250197,332.17,368.11668421053,
Men Pro-Cat 1,26,9571,Michael,Black,QCW Breakaway,1:23:55,299967,359.92,368.11668421053,
Men Pro-Cat 1,27,89464,Alexander,Chrystall,New England Devo p/b Cadence We,1:23:55,407169,322.25,368.11668421053,
Men Pro-Cat 1,28,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,1:23:55,357229,397.6,368.11668421053,
Men Pro-Cat 1,29,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,1:23:55,431533,339.45,368.11668421053,
Men Pro-Cat 1,30,26180,Kyle,Penny,Levine Law Group P/B Huseby.com,1:23:55,315872,379.95,368.11668421053,
Men Pro-Cat 1,31,18100,Nima,Ebrahimnejad,Kelly Benefits,1:23:55,10417,309.78,368.11668421053,
Men Pro-Cat 1,32,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,1:23:55,353400,372.1,368.11668421053,
Men Pro-Cat 1,33,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,1:23:56,153981,382.92,368.11668421053,
Men Pro-Cat 1,34,92250,Cesar,Gallego,The 5th Floor NYC,1:24:11,414381,371.83,389.03150877193,
Men Pro-Cat 1,35,135637,Chris,Weddington,Kelly Benefit Strategies Elite,1:24:22,511454,315.29,401.58040350877,
Men Pro-Cat 1,36,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,1:24:22,297555,335.94,401.58040350877,
Men Pro-Cat 1,37,47181,Charkie,Huegel,Levine Law Group,1:24:22,376024,350.97,401.58040350877,
Men Pro-Cat 1,38,5230,Calvin,Hoops,QCW Cycling p.b. Breakawaybikes,1:24:22,286845,349.77,401.58040350877,
Men Pro-Cat 1,39,31323,Bart,Torre,Team Skyline,1:24:22,156299,384.24,401.58040350877,
Men Pro-Cat 1,DNF,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON / FOUND,,308936,371.24,418.31226315789,
Men Pro-Cat 1,DNF,82600,Mattison,Brady,District Velocity Racing,,223221,304.98,418.31226315789,
Men Pro-Cat 1,DNF,4331,William,Elliston,Van Dessel Factory Team,,47232,325.17,418.31226315789,
Men Pro-Cat 1,DNF,1801,Daniel,Estevez,Fusion Cycles/Families Together,,215163,387.0291614418,418.31226315789,
Men Pro-Cat 1,DNF,87125,Laurent,Gervais,Aevolo cycling,,499508,301.15,418.31226315789,
Men Pro-Cat 1,DNF,63681,Wyatt,Goral,UCI CT: CCB Foundation-Sicleri,,312550,379.7,418.31226315789,
Men Pro-Cat 1,DNF,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON / FOUND,,105456,374.34556511222,418.31226315789,
Men Pro-Cat 1,DNF,4347,Bobby,Lea,Burner Fitness,,65819,342.32008880471,418.31226315789,
Men Pro-Cat 1,DNF,5010,Clint,Dager,Antietam Velo Club,,291076,350.71,418.31226315789,
Women Pro-Cat 123,1,137004,Valentina,Scandolara,Roxsolt Attaquer,1:06:38,,400,300.81783333333,
Women Pro-Cat 123,2,74705,Laura,Jorgensen,Feed Hungry Kids Project,1:06:38,397657,326.89,305.32611363636,
Women Pro-Cat 123,3,20332,Christina,Smith,Colavita/Bialetti,1:06:41,217750,340.97,309.83439393939,
Women Pro-Cat 123,4,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,1:06:42,534612,339.87,314.22403528708,
Women Pro-Cat 123,5,47673,Hannah,Arensman,Feed Hungry Kids Project,1:06:42,326470,380.87,318.61367663477,
Women Pro-Cat 123,6,50552,Kyrstin,Bluhm,Papa John's Racing p/b TREK,1:06:42,271181,313.24,323.00331798246,
Women Pro-Cat 123,8,96391,Samantha,Fox,Levine Law Group P/B Huseby.com,1:06:42,433301,367.61,327.39295933014,
Women Pro-Cat 123,9,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,1:06:42,137837,374.61,331.78260067783,
Women Pro-Cat 123,10,125205,Kat,Sweatt,Mellow Mushroom,1:06:42,487207,346.71,336.17224202552,
Women Pro-Cat 123,11,98717,Catherine,Ouellette,The Cyclery Racing,1:06:42,466699,380.61,340.56188337321,
Women Pro-Cat 123,12,21690,Jessica,Chong,Mathletes Racing,1:06:42,303840,430.34,344.95152472089,
Women Pro-Cat 123,13,87576,Natalia,Franco,Colavita/Bialetti,1:06:43,432770,382.68,349.34116606858,
Women Pro-Cat 123,14,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:06:43,261361,349.76,353.73080741627,
Women Pro-Cat 123,15,150337,Cynthia,Frazier,The Meteor // Intelligentsia,1:06:43,424035,392.9,358.12044876396,
Women Pro-Cat 123,16,10078,Emily,Spence,Mellow Mushroom,1:06:43,357580,399.07,362.51009011164,
Women Pro-Cat 123,17,16945,Julie,Kuliecza,Hagens Berman|Supermint,1:06:43,238481,370.32,366.89973145933,
Women Pro-Cat 123,18,80319,Jolene,Holland,Colavita/Bialetti,1:06:43,388447,411.14,371.28937280702,
Women Pro-Cat 123,19,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,1:06:44,415018,364.14,375.6790141547,
Women Pro-Cat 123,20,5996,Laura,Van gilder,Mellow Mushroom,1:06:45,36345,365.92,380.06865550239,
Women Pro-Cat 123,21,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,1:06:46,541527,371.38,384.45829685008,
Women Pro-Cat 123,22,30313,Debbie,Milne,Papa John's Racing p/b TREK,1:06:46,84776,361.33,393.23757954545,
Women Pro-Cat 123,23,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:06:47,180423,334.99,393.23757954545,
Women Pro-Cat 123,24,72780,Flora,Yan,Papa John's Racing p/b TREK,1:06:51,379241,364.74,402.25414015152,
Women Pro-Cat 123,25,137270,Peta,Mullens,Hagens Berman Supermint,1:06:53,509477,316.24,402.25414015152,
Women Pro-Cat 123,26,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,1:06:57,395236,413.41,409.01656060606,
Women Pro-Cat 123,27,117583,Tina,Pic,Colavita/Bialetti,1:07:27,41951,330.62,415.77898106061,
Women Pro-Cat 123,28,53796,Courteney,Lowe,Feed Hungry Kids Project,1:07:28,379339,422.38,415.77898106061,
Women Pro-Cat 123,29,149375,Vanessa,Romano,T-Town Elite,1:07:54,525553,518.08,445.0828030303,
Women Pro-Cat 123,30,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,1:07:54,375540,421.07,445.0828030303,
Women Pro-Cat 123,31,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,1:07:54,350972,471.67,445.0828030303,
Women Pro-Cat 123,32,24671,Kate,Kirkpatrick,Mellow Mushroom,1:07:54,313982,431.49,445.0828030303,
Women Pro-Cat 123,33,125152,Taylor,Kuyk-white,Philly Bike Expo,1:07:54,481609,408.25,445.0828030303,
Women Pro-Cat 123,34,111674,Grace,Blair,NSMI Racing,1:07:54,457283,453.61,445.0828030303,
Women Pro-Cat 123,35,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUND,1:07:54,422265,499.98,445.0828030303,
Women Pro-Cat 123,36,165279,Charlotte,Culver,Roxsolt Attaquer,1:07:54,554397,400,445.0828030303,
Women Pro-Cat 123,38,47325,Emily,Shields,Ken's Bike Shop,1:07:54,220875,400,445.0828030303,
Women Pro-Cat 123,39,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,1:07:54,530309,538.22,445.0828030303,
Women Pro-Cat 123,40,78860,Eva,Burke,Sprinters edge,1:07:54,378805,506.3,445.0828030303,
Women Pro-Cat 123,41,106871,Amelia,Kirby,Welland Racing,1:11:41,464167,453.61,485.65732575758,
Women Pro-Cat 123,42,165280,Samantha,Verrill,Roxsolt Attaquer,1:11:41,554224,400,485.65732575758,
Women Pro-Cat 123,43,160821,Caitlin,Milne,Supra Functional Food Bars,1:11:41,550898,497.05,485.65732575758,
Women Pro-Cat 123,44,105214,Lauren,Dodge,Automatic Endurance,1:11:41,443227,463.19,485.65732575758,
Women Pro-Cat 123,45,130650,Paige,Kostanecki,NSMI Racing,1:11:41,476619,475.23,485.65732575758,
Women Pro-Cat 123,46,255557,Maggie,Hopkins,Sweet Spot Cycling,1:11:41,406195,493.49,485.65732575758,
Women Pro-Cat 123,47,114146,Rosael,Torresdavis,King Kig / Sun & Air,1:11:41,407649,520.41,485.65732575758,
