Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,31,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,18,45,,
Battle in the Boro,2010-02-27,Men C   ,43,44,,
Battle in the Boro,2010-02-28,Men C   ,29,40,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,22,24,556.25,
UA Huntsville Race Weekend,2010-04-11,Men C   ,13,17,553.57142857143,
SECCC Championships,2010-04-17,Men C   ,18,39,507.04861111111,
SECCC Championships,2010-04-18,Men C   ,18,33,505.72048611111,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,12,23,400,
Seminole Cycling Classic,2012-02-12,Men B  ,16,22,418.73075926103,
The Boro Battle - Road Race,2012-02-25,Men B  ,17,20,436,
The Boro Battle - Crit,2012-02-26,Men B  ,11,20,400,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,10,64,354.31317455749,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,27,67,387.27272727273,
