First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Duvall,NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,1,17,346.76609279424,
Jeff,Prior,NWA Spring Classic Road Race,2024-04-14,Men Masters 40-49 Open,30,15,449.77500393052,
Winfield,Gibson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,43,65,396.15666201878,
Ronnie,Cookson,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,14,52,375.45454545455,
Ronnie,Cookson,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,20,47,365.86122386489,
Robert,Lemaster,SENTIR Sunday,2023-06-4,Men Masters Open,14,21,380.33644176757,
Emily,Mckenzie,SENTIR Sunday,2023-06-4,Women Cat 4/5,5,5,,
Jack,Carlow,SENTIR Sunday,2023-06-4,Men Cat 5,6,8,514.2681296693,
Jeff,Prior,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,20,38,417.73960445586,
Robert,Lemaster,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,33,34,401.25180695609,
Robert,Lemaster,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,62,38,378.03598592468,
John,Brestovansky,SENTIR Sunday,2023-05-7,Men Masters Open,11,28,296.41211352868,
Jeff,Prior,SENTIR Sunday,2023-05-7,Men Masters Open,14,28,312.70269205872,
Robert,Lemaster,SENTIR Sunday,2023-05-7,Men Masters Open,18,28,334.4234634321,
Jack,Carlow,SENTIR Sunday,2023-05-7,Men Cat 5,6,12,500,
Jeff,Prior,SENTIR Sunday,2023-05-7,Men Cat 3/4,8,41,325.8824646612,
Jeff,Prior,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,11,38,390.70525427807,
Robert,Lemaster,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,20,30,338.29642337193,
Jeff,Prior,NWA Spring Classic Road Race,2023-04-30,Men Masters Open,2,26,308.78298103885,
Robert,Lemaster,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,69,38,380.30632401254,
John,Brestovansky,SENTIR Sunday,2023-04-23,Men Masters Open,2,28,256.83783698715,
Jeff,Prior,SENTIR Sunday,2023-04-23,Men Masters Open,6,28,283.00428392408,
Robert,Lemaster,SENTIR Sunday,2023-04-23,Men Masters Open,17,28,354.96201300061,
Kris,Kahl,SENTIR Sunday,2023-04-23,Men Masters Open,28,28,426.91974207714,
Jeff,Prior,SENTIR Sunday,2023-04-23,Men Cat 3/4,10,29,355.62678623658,
Emily,Mckenzie,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Cat 4/5,6,6,632.25355956709,
John,Brestovansky,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,21,23,377.40773232449,
Evan,Coles,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,6,46,405.8917492474,
Evan,Coles,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,6,46,405.8917492474,
Evan,Coles,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,16,60,420.70184051275,
Evan,Coles,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,16,62,419.14556959052,
Evan,Coles,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 15-16 Junior Boys,3,6,426.012766757,
Evan,Coles,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,9,23,393.85594466324,
Evan,Coles,Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,9,30,405.8236356039,
Evan,Coles,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,19,30,436.45603126607,
Winfield,Gibson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,29,30,428.91246051245,
Evan,Coles,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,7,39,331.77130892144,
Evan,Coles,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,6,23,428.47230687881,
John,Brestovansky,Gambler Crit Series 2022,2022-06-25,Men Masters Open,1,10,271.35824184127,
Grant,Najera,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,28,34,167.20588235294,
Winfield,Gibson,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,28,35,435.29411764706,
Winfield,Gibson,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,38,93,342.02235648719,
Samuel,Downey,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,47,96,461.02753505954,
Grant,Najera,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,16,85,207.489231269,
Susan,Young,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,23,33,690.46293387805,
Steve,Jennings,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,150,67,444.80580825102,
Winfield,Gibson,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,14,76,255.14325333369,
Samuel,Downey,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,50,93,457.66397169264,
Grant,Najera,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,58,126,252.52919629624,
Winfield,Gibson,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,183,78,361.25718197673,
Steve,Jennings,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,203,115,411.64107969842,
Grant,Najera,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,198,121,294.47214501549,
Samuel,Downey,SENTIR Sunday,2022-06-5,Men 4/Novice,7,17,449.53006488569,
Winfield,Gibson,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,14,20,387.60188571785,
Samuel,Downey,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,11,36,418.44399585138,
Susan,Young,Gambler Crit Series 2022,2022-05-28,Women Cat 4/5,5,6,617.89553571429,
Susan,Young,Osage Grand Prix,2022-05-17,Women Cat 4/5,6,7,633.17254220373,
Chris,Zenthoefer,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,19,42,409.78207910149,
Jeff,Prior,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,34,42,464.22986680608,
Samuel,Downey,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,37,42,475.11942434699,
John,Brestovansky,Osage Grand Prix,2022-05-17,Men Masters Cat 1/2/3,3,5,,
Samuel,Downey,SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,19,41,489.76413841934,
Christian,Steichen,Osage Grand Prix,2022-05-3,Men Cat 4/5,1,23,387.80415263749,
Anthony,Russell,Osage Grand Prix,2022-05-3,Men Cat 4/5,2,23,395.30692021222,
Jeff,Prior,Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,3,13,339.89070207656,
Chris,Zenthoefer,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,18,55,407.23677120436,
Steven,Valderrama,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,34,55,502.75852981414,
Steven,Valderrama,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,35,55,502.75852981414,
John,Brestovansky,Osage Grand Prix,2022-05-3,Men Cat 1/2/3,3,23,277.49163060807,
Samuel,Downey,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,16,29,435.67498549264,
Samuel,Downey,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,23,31,488.57142857143,
Steven,Valderrama,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,60,31,527.14285714286,
Jeff,Prior,Gambler Crit Series 2022,2022-04-23,Masters 40-49,3,11,305.31455949951,
Jake,Beeson,Gambler Crit Series 2022,2022-04-23,Masters 40-49,4,11,317.54366623275,
Chris,Zenthoefer,Gambler Crit Series 2022,2022-04-23,Masters 40-49,8,11,366.46009316574,
Evan,Coles,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,21,31,420.34127510462,
Kevin,Whitehouse,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,16,19,459.60697367021,
Larry,Buxton,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,17,19,469.54146928191,
Christian,Steichen,Osage Grand Prix,2022-04-19,Men Cat 4/5,10,36,431.92480359147,
Anthony,Russell,Osage Grand Prix,2022-04-19,Men Cat 4/5,16,36,452.25939955107,
Anthony,Russell,Osage Grand Prix,2022-04-19,Men Cat 4/5,17,36,452.25939955107,
Kevin,Whitehouse,Osage Grand Prix,2022-04-19,Men Masters,16,19,438.66377290063,
Larry,Buxton,Osage Grand Prix,2022-04-19,Men Masters,17,19,447.20205512769,
Samuel,Downey,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,19,36,434.16666666667,
Steven,Valderrama,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,28,36,502.91666666667,
Steven,Valderrama,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,29,36,502.91666666667,
Cailean,Carlberg,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,10,28,311.60987429335,
John,Brestovansky,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,11,28,318.58240572001,
Ryan,Dupree,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,43,62,244.82102932092,
Ryan,Dupree,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,18,19,174.72222222222,
Ryan,Dupree,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,13,20,157.5,
Ryan,Dupree,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,45,57,253.41317982619,
Samuel,Downey,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,27,36,480,
Ryan,Dupree,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,26,34,169.16666666667,
Samuel,Downey,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,25,37,470.625,
Ryan,Dupree,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,15,30,150.83333333333,
Ryan,Dupree,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,25,36,160.83333333333,
Samuel,Downey,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,30,59,463.20652173913,
Samuel,Downey,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,30,47,491.25,
Ryan,Dupree,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,25,42,355.0781333208,
Ryan,Dupree,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,14,44,314.25527880873,
John,Brestovansky,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,79,40,583.82352941176,
Ryan,Dupree,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,9,26,324.5,
Ryan,Dupree,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,8,9,354.75,
Samuel,Downey,Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,21,40,544.26315789474,
Samuel,Downey,Oklahoma Championship Criterium,2021-07-25,Men M 23-29,5,6,516.66666666667,
John,Brestovansky,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,21,42,450,
John,Brestovansky,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,3,44,388.92857142857,
John,Brestovansky,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,10,64,401.484375,
John,Brestovansky,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,6,55,395,
John,Brestovansky,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,8,37,317.91666666667,
Evan,Coles,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,12,23,650,
Samuel,Downey,Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,20,28,435,
Samuel,Downey,Osage Grand Prix,2021-06-22,Men Cat 3/4/5,19,27,438.18181818182,
Grant,Najera,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,29,137,137.79411764706,
Jeremy,Stitt,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,165.36764705882,
John,Brestovansky,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,157.64705882353,
Grant,Najera,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,16,41,146.25,
Seth,Matheny,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,16,55,508.33333333333,
Stephen,Williams,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,18,55,519.44444444444,
Samuel,Downey,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,32,33,456.25,
Andrew,Webb,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,32,32,342.1875,
Grant,Najera,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,44,82,154.375,
Steve,Jennings,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,120,68,407.75,
Larry,Buxton,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,142,68,407.75,
Seth,Matheny,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,9,68,500,
Stephen,Williams,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,16,68,557.35294117647,
Danny,Cash,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,104,68,583.82352941176,
Johnnie,Phelan,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,107,68,583.82352941176,
Matthew,Shrier,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,113,68,583.82352941176,
John,Brestovansky,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,58,103,165.33783783784,
Grant,Najera,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,75,103,176.82432432432,
Larry,Buxton,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,171,98,348,
Steve,Jennings,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,178,98,348,
Lori,Mccarty,Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,7,12,412,
John,Brestovansky,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,8,46,187.5,
Cailean,Carlberg,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,10,46,192.5,
Jacob,Lasley,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,11,46,195,
Ryan,Dupree,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,14,46,202.5,
Robert,Lemaster,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,18,46,210,
Bryan,Duvall,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,60,46,235,
Henry,Zoeller,Gambler Crit Series 2021,2021-06-3,Cat 4/5,25,46,472.5,
Lori,Mccarty,Gambler Crit Series 2021,2021-06-3,Cat 4/5,30,46,491.25,
Samuel,Downey,Gambler Crit Series 2021,2021-06-3,Cat 4/5,31,46,495,
Seth,Matheny,Gambler Crit Series 2021,2021-06-3,Men Cat 5,7,33,462.5,
Thomas,Aeschleman ii,Gambler Crit Series 2021,2021-06-3,Men Cat 5,13,33,500,
Johnnie,Phelan,Gambler Crit Series 2021,2021-06-3,Men Cat 5,16,33,518.75,
Stephen,Williams,Gambler Crit Series 2021,2021-06-3,Men Cat 5,17,33,525,
James,Michael st.clair,Gambler Crit Series 2021,2021-06-3,Men Cat 5,61,33,587.5,
Larry,Buxton,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,28,50,372.10526315789,
Jake,Beeson,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,90,50,405.26315789474,
Larry,Buxton,Gambler Crit Series 2021,2021-05-6,Cat 3/4,22,52,,
Ian,Russell,Gambler Crit Series 2021,2021-05-6,Men Cat 5,9,40,458.33333333333,
Samuel,Downey,Gambler Crit Series 2021,2021-05-6,Men Cat 5,18,40,,
James,Michael st.clair,Gambler Crit Series 2021,2021-05-6,Men Cat 5,19,40,,
Seth,Matheny,Gambler Crit Series 2021,2021-05-6,Men Cat 5,25,40,,
Thomas,Aeschleman ii,Gambler Crit Series 2021,2021-05-6,Men Cat 5,26,40,,
Christian,Steichen,Gambler Crit Series 2021,2021-05-6,Men Cat 5,29,40,,
Stephen,Williams,Gambler Crit Series 2021,2021-05-6,Men Cat 5,56,40,583.33333333333,
Evan,Coles,Gambler Crit Series 2021,2021-05-6,Cat 4/5,12,51,412.2,
Henry,Zoeller,Gambler Crit Series 2021,2021-05-6,Cat 4/5,14,51,417.6,
Samuel,Downey,Gambler Crit Series 2021,2021-05-6,Cat 4/5,21,51,436.5,
Lori,Mccarty,Gambler Crit Series 2021,2021-05-6,Cat 4/5,24,51,,
Ian,Russell,Gambler Crit Series 2021,2021-05-6,Cat 4/5,36,51,,
Lori,Mccarty,Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,7,11,412,
Jacob,Lasley,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,3,51,172.72727272727,
John,Brestovansky,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,8,51,179.54545454545,
Bryan,Duvall,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,10,51,182.27272727273,
Jeremy,Stitt,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,21,51,195.90909090909,
Cailean,Carlberg,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,25,51,201.36363636364,
Larry,Buxton,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,43,27,508.63751888889,
Rodney,Mitchell,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,47,27,508.63751888889,
Jeremy,Stitt,Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,3,16,376.1187,
Danny,Cash,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,29,30,551.02058888889,
Larry,Buxton,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,16,18,542.87420833333,
Larry,Buxton,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,11,12,494.53148540683,
Danny,Cash,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,24,26,571.78875,
Larry,Buxton,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,16,24,437.78516666667,
Ryan,Dupree,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,81,55,395.81413333333,
Ryan,Dupree,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,56,67,413.60511111111,
Ryan,Dupree,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,35,61,344.78644444444,
Ryan,Dupree,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,49,62,403.215502497,
Larry,Buxton,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,5,12,419.63036666667,
Grant,Najera,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,26,90,385.52765277778,
Larry,Buxton,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,5,12,419.63036666667,
Grant,Najera,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,125,67,479.64425555556,
Jeremy,Stitt,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Merckx 1/2  Cat,2,2,,
Evan,Coles,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Junior 15-16 Open,1,1,,
Evan,Coles,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,9,24,463.37070919365,
Seth,Lasley,The Gateway Cup,2019-09-2,Men Cat 2/3,128,75,470.95398387097,
Seth,Lasley,The Gateway Cup,2019-09-2,Men Cat 3/4,18,54,393.22307692308,
Evan,Coles,The Gateway Cup,2019-09-2,Men Juniors 9-12 Junior Boys,1,12,486.09,
Seth,Lasley,The Gateway Cup,2019-09-1,Men Cat 3/4,55,62,529.69234408602,
Evan,Coles,The Gateway Cup,2019-09-1,Men Juniors 9-12 Junior Boys,1,14,486.09,
Seth,Lasley,The Gateway Cup,2019-08-31,Men Cat 3/4,39,59,485.16062068966,
Evan,Coles,The Gateway Cup,2019-08-31,Men Juniors 9-12 Junior Boys,2,12,521.65430555556,
Larry,Buxton,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,8,24,418.3402770875,
Jeremy,Stitt,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,27,47,416.17536993221,
Seth,Lasley,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,43,52,507.11656338014,
Larry,Buxton,Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,1,21,380.00383333333,
Larry,Buxton,Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,14,42,441.59498412698,
Cailean,Carlberg,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,27,37,391.43423529412,
Cailean,Carlberg,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,50,43,418.88518181818,
Samuel,Downey,Gambler Crit Series,2019-07-11,Men Senior  Cat 5,13,17,543.72099510153,
Cailean,Carlberg,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,14,39,359.52652777778,
Cailean,Carlberg,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,25,41,408.21638888889,
Seth,Lasley,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,44,51,486.54904333333,
Evan,Coles,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,5,18,516.98381504487,
Evan,Coles,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,5,19,527.56841653418,
Seth,Lasley,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,49,54,509.25536,
Evan,Coles,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,5,15,545.10060842621,
Samuel,Downey,Gambler Crit Series,2019-06-13,Men Senior  Cat 5,9,18,501.38250108855,
Larry,Buxton,Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,14,29,457.21227380952,
Samuel,Downey,Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,21,29,503.32635714286,
Evan,Coles,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 10-14 Open,2,13,483.03636980157,
Ryan,Dupree,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,41,120,410.02307407407,
Cailean,Carlberg,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,58,120,458.07782638889,
Aaron,Post,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,9,23,488.85565448556,
Joseph,Dufresne,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,19,42,515.48846666667,
Samuel,Downey,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,29,42,546.4654,
Nick,Davis,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,73,42,582.60515555556,
Don,Tardiff,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,131,100,603.72034576613,
Andrew,Webb,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,11,107,374.72702534113,
Evan,Coles,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,1,14,469.32731042855,
Cailean,Carlberg,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,40,120,387.13698550725,
Ryan,Dupree,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,64,120,387.13698550725,
Matthew,Shipman,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,219,120,482.71234782609,
Aaron,Post,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,15,44,482.6859273598,
Joseph,Dufresne,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,16,41,484.06475892719,
Samuel,Downey,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,27,41,599.59525670508,
Don,Tardiff,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,80,100,576.38410208333,
Aubrey,Drummond,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,9,43,464.38574074074,
Andrew,Webb,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,38,102,436.31935042735,
Steve,Jennings,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,180,102,555.0164957265,
Ryan,Dupree,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,78,126,388.33692746914,
Cailean,Carlberg,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,97,126,464.10187037037,
Andrew,Webb,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,74,108,463.13669565217,
Samuel,Downey,Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,19,23,592.08371212121,
Larry,Buxton,Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,13,33,442.65896826383,
Joseph,Dufresne,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,39,19,616.82625421875,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,35,45,398.5389,
Larry,Buxton,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,32,40,459.925825,
Chris,Drummond,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,2,47,321.45684090909,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,36,47,422.67176136364,
Aubrey,Drummond,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,3,26,428.19643910256,
Evan,Coles,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,4,11,517.88693333333,
Joseph,Dufresne,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,7,20,464.21370617137,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,32,45,373.39770734127,
Andrew,Webb,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,18,46,427.30258220592,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,39,49,437.70872727273,
Aubrey,Drummond,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,10,27,506.75486217949,
Evan,Coles,Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 10-14 Cat 45,3,7,517.85666666667,
Larry,Buxton,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,29,41,488.32308333333,
Chris,Drummond,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,4,76,326.70912557604,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,44,76,434.14385215054,
Andrew,Webb,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,52,76,467.08004569892,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,36,49,342.49479166667,
Larry,Buxton,Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,15,23,459.79540909091,
Samuel,Downey,Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 5,16,22,555.00449938078,
